tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ryan Moore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1711,0.72,1,2
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,MATT LEE,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W116Y308X220WW229Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1564,0.75,6,2
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Chris Norris,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""FAPS"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":77,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=FAPS&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1665,0.58,2,4
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jonathan Veilleux,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":62},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]},""points"":46},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]},""points"":46},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]},""points"":46}],""name"":""HS Wedge Blues"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/374265f9-de69-48ee-9e41-522d4af455f9""}}}",5,1588,0.54,5,4
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Connor Carpenter,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.26.24"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.1.(50.406.(16.470).(2.254).(1.459)).(52.414).(51.411.(3.258))""}}}",5,1628,0.57,3,8
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Andrew Bunn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y357X248W116Y356X248W116&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1591,0.65,4,8
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ian Oliver,"{""name"":""The Better Republic"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""vt49decimator"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]},""id"":""patrolleader""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""predictiveshot""]},""id"":""inquisitor""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Better%20Republic'.198.2.1.(13.93.(14.294).(2.254)).(28.148.(12.396).(16.348).(14.299).(15.349)).(25.102.(17.490))""}}}",5,1417,0.57,7,8
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ben Oelgart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z203XWW97WWWWWY208XWW97WWWWY208XWW97WWWWY208XWW97WWWWY208XWW97WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1562,0.56,8,8
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Justin Brown ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":175,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY147X126W111WW105W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1489,0.53,9,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Mike Blossom,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":44,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":44,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":40,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z353X248Y353X248Y279X224W208WY279X224W208WY279X224W208WY325XW70WW236W237&sn=New%20Squadron&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",4,1477,0.53,10,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Stooberty Stu,"{""name"":""September League"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.18.50"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='September%20League'.200.4.1.(53.423.(10.480).(3.258).(18.486)).(53.449.(3.258).(18.486).(15.484)).(65.575.(8.275).(1.471)).(64.569.(3.258).(8.586).(1.471))""}}}",4,1437,0.58,11,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Cloyd Rauch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W240WWY208XW97WWWWWY208XW97WWWWWY179XWW&sn=Vader%20%2B%20Soontir%20%2B%202%20Bombers&obs=""}},""version"":""2.0.0"",""name"":""Vader + Soontir + 2 Bombers""}",4,1380,0.56,12,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Izzy G,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1359,0.35,13,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Philip Sanborn,"{""name"":""Hyper Space"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""]},""id"":""rearadmiralchiraneau""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""howlrunner""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper%20Space'.200.2.1.(28.147.(8.338)).(11.81.(1.230)).(11.92).(11.92).(11.92)""}}}",4,1353,0.53,14,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,David Doncheck,"{""description"":"""",""faction"":""firstorder"",""name"":""Fear is the mind killer - don't fly kylo"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":69,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":61,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z237X126WWWY243X181WWW182W113W106Y289XWW183WWWWW&sn=Fear%20is%20the%20mind%20killer%20-%20don't%20fly%20kylo&obs=""}},""version"":""2.0.0""}",4,1341,0.64,15,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Christopher Brown,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z271X172W116WWY270X172WWWY240X172W116WWY231X172W5WW175WW171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1340,0.56,16,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Kyung Lee,"{""description"":""."",""faction"":""firstorder"",""name"":""Omega-5 Crackers 1.0"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X116WWW99W240WY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Omega-5%20Crackers%201.0&obs=""}},""version"":""2.0.0""}",4,1323,0.58,17,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Nick Prinzing,"{""name"":""Kylos Shuttles"",""faction"":""firstorder"",""pilots"":[{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson""},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren""},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""starkillerbasepilot""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kylos%20Shuttles'.198.5.1.(51.411).(52.414).(51.413)""}}}",4,1225,0.61,18,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jason Shields,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWWWY341XWWWWY333X117WW5WY278XW5W201W&sn=HYPERSPACE%20-%20Ric%2C%20Obi%2C%20%26%20the%20Boys&obs=""}},""version"":""2.0.0"",""name"":""HYPERSPACE - Ric, Obi, & the Boys""}",4,1179,0.61,19,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Alex Gauweiler,"{""name"":""Twin Sprays Hyper"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""talent"":[""fearless""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""lattsrazzi""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""talent"":[""crackshot""],""title"":[""andrasta""]},""id"":""emonazzameen""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Twin%20Sprays%20Hyper'.198.3.1.(10.149.(8.352).(12.394).(1.235).(15.379)).(10.150.(8.360).(12.394.395).(14.592).(1.230).(15.371))""}}}",3,1425,0.58,20,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,John Cummings,"{""name"":""Dooku's Hit Men"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.40.53"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""forcepower"":[""heightenedperception""],""modification"":[""shieldupgrade""],""tacticalrelay"":[""ta175""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dookus%20Hit%20Men'.198.7.1.(60.504.(3.259).(8.540).(17.248).(14.299).(1000.590).(15.542)).(59.498).(59.498).(59.498).(59.498).(59.498).(59.498)""}}}",3,1374,0.39,21,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Doug Stone-Weaver,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270X172WWW186Y271X172W116WW186Y301X172WW186Y301X172WW186&sn=5A&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""2.0.0"",""name"":""5A"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",3,1357,0.49,22,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,aaron elmstrom,,3,1305,0.44,23,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Matthew Harris,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334X72W13WW219WWWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=DOOKU%20KILLTEAM&obs=""}},""version"":""2.0.0"",""name"":""DOOKU KILLTEAM""}",3,1299,0.47,24,
