tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Steva,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1087,0.38,1,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Goxy,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1068,0.38,2,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Vladimir Milosevic,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1044,0.5,3,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Djordje.Stojsic,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,882,0.63,4,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Nenad,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,909,0.5,5,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Stevan  Radosevic,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,742,0.63,6,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Misa,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,618,0.5,7,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Sava Veselinovic,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,833,0.63,8,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Igor,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,330,0.38,9,
Tattoine Cup - Phoenix Gaming Club,Store Event,2.0 Extended,2021-11-28,Filip Djordjevic,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,487,0.5,10,
