tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Cpdio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress"",""novicetechnician"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""pomasteroid1"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Mando Droids Mk.II""}",12,46,1.13,1,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,"Osvaldo ""Azmeden"" Fernández","{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade"",""electronicbaffle""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",10,16,1.38,2,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Daniel R,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""illicit"":[""babufrik""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""SCUM 🔥""}",9,17,1.5,3,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Daniel Gil,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":8,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Opcion 3""}",9,7,1.5,4,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Víctor Rosales,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""foresight""],""missile"":[""ionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight"",""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",7,9,1.38,5,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Martin Tapia ,,6,-13,1.94,6,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Grievous Droids""}",6,-3,1.88,7,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Ricardo Córdova,,6,-1,1.75,8,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Nico Baez,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""tech"":[""automatedtargetpriority""],""modification"":[""munitionsfailsafe""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,8,1.56,9,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,alberto peregrin,,6,8,1.31,10,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Sergio Abarca,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":8,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Aces de la Primera Orden""}",6,10,1.13,11,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Miguel Araya,,6,21,1.08,12,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Joaquin F Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""clustermines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""skilledbombardier""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-10,2.13,13,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Pedro Torrealba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-24,1.5,14,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,"Jorge ""The Separatist""  Pérez H.","{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating"",""hullupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":8,""upgrades"":{""force-power"":[""hate""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,-45,1.5,15,
TORNEO X-WING 2.5 CHANCE ENGAGEMENT TIENDA ALICATAN,Store Event,2.5 Standard,2022-04-23,Nicolas Kses,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner"",""seventhfleetgunner""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""crew"":[""fives"",""ghostcompany""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,-28,1.38,16,
