tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Mike Warren,,12,0,1.19,1,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Matt Cochrane,,9,0,1.81,2,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Thomas Redden,,9,0,1.25,3,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Shearsy - Robert Shears,,7,0,1.63,4,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Martin Ward,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""name"":""Standard load out"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X116W127WW445WY5X125WWWW105W142Y51X125W127W&sn=Standard%20load%20out&obs=""}}}",7,0,0.88,5,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Ace Smith,"{""description"":"""",""faction"":""rebelalliance"",""name"":""56: 36hp 13A 7E Final"",""pilots"":[{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""evaanverlaine"",""name"":""evaanverlaine"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z594X125W311W4W142Y27XW138WW311W4WWWY554X134W484Y73XWW11WW135WWW313Y28XW138WWWW71WW&sn=56%3A%2036hp%2013A%207E%20Final&obs=""}},""version"":""06/09/2023""}",4,0,1.75,6,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Frank Landry,"{""name"":""Starter kit squad"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.70"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""margsablclosure"",""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Starter%20kit%20squad'.20.1.1.ll33.2.l10.324r.l18.333r.l17.936r.l1.239r.l5.264rr.l35.19.l18.926r.l6.270r.l1.846.716rr.l12.14.l6.266r.l14.298r.l1.243r.l4.261rr.l35.20.l18.926r.l1.230.239rr.l35.883.l18.926r.l1.230.239rrr.lr"",""uid"":""4399277f-633f-43aa-90f8-7f2f223d1273"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T21:23:56.030Z""}}}",4,0,1.75,7,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Micheal O,"{""name"":""14213552432"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.27.0"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":5,""upgrades"":{}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='14213552432'.20.6.1.ll66.559r.l61.512r.l62.520r.l74.663r.l62.518rr.lr"",""uid"":""5c5d6412-7d8c-42b7-9ea6-039f87ab291e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T14:20:54.731Z""}}}",3,0,1.56,8,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,John MacDougall,,3,0,1.13,9,
X-Wing Store Championship - Monster Comic Lounge,Store Event,2.5 Standard,2023-07-09,Monster Mike,,0,0,1.56,10,
