tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,William Knight,"{""name"":""Trip sprays"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.6"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""crew"":[""zamwesell""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trip%20sprays'.200.3.1.l10.154.l12.864r.l13.288rr.l10.154.l12.864r.l13.288rr.l10.154.l8.856rr""}}}",5,1664,0.56,1,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Luke Thompson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1373,0.6,2,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Nick Kylling,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""FennBoskHwk"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""name"":""bossk"",""points"":71,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY457XW388WWWWW156Y153XWWW336W386W83WWW&sn=FennBoskHwk&obs=""}},""version"":""2.0.0""}",4,1320,0.56,3,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Benb,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""predator""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":65,""upgrades"":{""talent"":[""predator""],""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1269,0.7,4,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Alex Grehl,"{""name"":""New Scum"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.9.21"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":75,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Scum'.197.3.0.l34.896.l8.920r.l15.328rr.l36.155.l1.231rr.l45.214.l3.578r.l8.856r.l13.877r.l1.914r.l5.264rr""}}}",4,1260,0.56,5,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Daniel Kidney,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":36,""upgrades"":{""crew"":[""protectorategleb""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid2"",""core2asteroid3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1364,0.48,6,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Benjamin Johns,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""warthog"",""name"":""warthog"",""points"":65,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""wolfpack""],""gunner"":[""agilegunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340X210WWWWWY340X210WWWWWY340X210WWWWWY414X332WW352WWW76W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1310,0.68,7,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Olaf Detering,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1183,0.44,8,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Michael J,"{""name"":""6 ship punch"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.17.3"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{""configuration"":[]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{""configuration"":[]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{""configuration"":[]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{""configuration"":[]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{""configuration"":[]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20ship%20punch'.195.2.0.l41.894r.l41.106r.l41.106r.l41.106r.l41.106r.l41.106r""}}}",3,1148,0.56,9,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Gus Retrieval,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1143,0.4,10,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Ryan O’Keefe,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1069,0.6,11,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Russell Bratton ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""suppressivegunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,867,0.48,12,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Daniel Crisp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,851,0.52,13,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Dylan Bailey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""missile"":[""clustermissiles""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Dylan Tie Defenders""}",3,823,0.48,14,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Alexander Wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1209,0.44,15,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Shannon Rios,"{""name"":""Rouge Lando"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.7.10"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":87,""upgrades"":{""crew"":[""landocalrissian""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rouge%20Lando'.199.1.0.l40.52.l10.283r.l2.254rr.l40.52.l10.283r.l2.254rr.l5.77.l8.311rr""}}}",2,1098,0.52,16,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Andrew Paynter,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.30"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""sensor"":[""firecontrolsystem""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l15.56.l18.331r.l2.254rr.l15.629.l18.331r.l2.254r.l1.233rr.l8.41.l8.312rr.l35.881.l17.849r.l6.267rr""}}}",2,994,0.44,17,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Paul Couzens ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""treacherous""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,979,0.48,18,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Andrew Harris,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":25,""ship"":""tielnfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W166WWY224X125WY226X&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""]}",2,890,0.52,19,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Lachie.Mulcahy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":39,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54WWWY5XWWWW142Y72XW46WWW&sn=New%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,849,0.6,20,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Chris Cousens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,821,0.3,21,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Luke Scott,"{""name"":""E E E"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.25"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":74,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='E%20E%20E'.200.1.0.l40.51.l10.284r.l5.264rr.l40.52.l5.264rr.l40.52.l5.264rr""}}}",2,750,0.44,22,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Sidney Bowden ,"{""description"":"""",""faction"":""resistance"",""name"":""XfireX"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":54,""ship"":""fireball"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""afterburners"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":78,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378XWW312WW105W104W315Y298X119WW206WW175WW12Y231X126W5WW345W175WW12&sn=XfireX&obs=""}},""version"":""2.0.0""}",2,577,0.65,23,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Andrew Bullen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""elusive""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":58},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40}],""name"":""Red Wedge"",""description"":"""",""points"":200,""vendor"":[]}",1,780,0.5,24,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Huon Longman ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.7.11"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.3.0.l36.155.l1.235rr.l34.897.l8.361r.l15.328rr.l45.637.l3.578r.l8.856r.l5.264rr""}}}",1,701,0.56,25,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Peter Rennie,"{""name"":""Pizza Time 14R 13G 21H 3S"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.27.45"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":43,""upgrades"":{""missile"":[""discordmissiles""],""talent"":[""marksmanship""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pizza%20Time%2014R%2013G%2021H%203S'.200.7.0.l77.795.l6.543r.l1.239rr.l77.799.l6.543rr.l64.565.l12.690rr.l75.666.l18.691rr.l59.498.l6.532rr.l59.498.l6.851rr""}}}",1,700,0.48,26,
Never Tell Me The Odds,Store Event,2.0 Extended,2021-04-25,Thomas  Couzens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",1,508,0.6,27,
