tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Harangozó András,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1522,0.6,1,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Szabó Gergő - The Outlaw,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.10.17"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.4.0.(53.420.(3.578).(18.486).(1.471).(19.462).(15.484)).(54.638.(1.471.230).(19.460)).(54.436.(1.471.230).(19.460)).(65.575.(8.275).(1.471).(19.460))""}}}",4,1419,0.52,2,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Richárd Sebők,"{""name"":""Dash-Wedge v2"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":132,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""lonewolf""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dash-Wedge%20v2'.196.1.0.(5.77.(8.275).(16.319).(1.238).(15.329)).(33.1.(10.284).(18.333).(14.294).(1.230))""}}}",4,1382,0.52,3,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Tibor Agoston,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW211Y339XWWW4W211Y340X116WWWWW211Y340X116WWWWW211&sn=Sinker-Jag%20ARC-Swarm&obs=""}},""version"":""2.0.0"",""name"":""Sinker-Jag ARC-Swarm""}",4,1124,0.56,4,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,GreTam,"{""description"":"""",""faction"":""rebelalliance"",""name"":""555"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XWW5WW142Y4XWWWW142Y393XWWW314WWWW&sn=555&obs=""}},""version"":""2.0.0""}",4,1123,0.68,5,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Rafy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Antrax"",""pilots"":[{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":50,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""viktorhel"",""name"":""viktorhel"",""points"":56,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""cloakingdevice"",""contrabandcybernetics""],""modification"":[""stealthdevice""]}},{""id"":""dengar"",""name"":""dengar"",""points"":64,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z142X206W25W70W92W105Y247XWY121XWW91W92W166WY115X120WWWWW92WW159W&sn=Antrax&obs=""}},""version"":""2.0.0""}",3,1248,0.6,6,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Attila Bodnár-Sobczak,"{""description"":"""",""faction"":""separatistalliance"",""name"":""As seen on TV"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":48,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325X114W69W70W236W237Y279X224W208WY279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=As%20seen%20on%20TV&obs=""}},""version"":""2.0.0""}",3,1132,0.36,7,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Pongrácz Dávid,"{""name"":"".n Gúzi"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.25"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":92,""upgrades"":{""crew"":[""maul""],""illicit"":[""inertialdampeners"",""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":68,""upgrades"":{""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""sensor"":[""advancedsensors""],""talent"":[""trickshot""],""title"":[""misthunter""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='.n%20G%C3%BAzi'.200.3.0.(42.218.(8.361).(13.290.287).(1.235).(15.378)).(22.201.(8.387).(13.287).(2.252).(1.247).(15.376)).(44.185.(3.578).(1.237))""}}}",3,1102,0.52,8,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Balazs Balogh,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWW175W206WW12Y256X172WWW175W206WW12Y256X172WWW175W206WW12Y270X172WWW186&sn=AXXX&obs=""}},""version"":""2.0.0"",""name"":""AXXX""}",3,1055,0.49,9,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Pongrácz Dávid X,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""gnkgonkdroid""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1055,0.48,10,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Balogh Imre,"{""description"":"""",""faction"":""resistance"",""name"":""No bucket"",""pilots"":[{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":40,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""cloakingdevice""],""modification"":[""staticdischargevanes""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""name"":""finn"",""points"":43,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z380XW5W91W109WW315Y387XW172WW186Y350X172W206W54WY298X172W5WW175W206W171W99&sn=No%20bucket&obs=""}},""version"":""2.0.0""}",3,1020,0.6,11,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Aron Havasi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186X14WWY212XWWWY212XWWWY212XWWWY227XWY227XW&sn=LIga&obs=""}},""version"":""2.0.0"",""name"":""LIga""}",3,1008,0.64,12,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Bence Kovacs,"{""name"":""Hopeless Hitless"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.44.18"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hopeless%20Hitless'.195.5.0.(69.624.(1.231)).(52.643).(49.398.(1.459)).(49.397.(1.459))""}}}",3,913,0.48,13,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Valastyán Zoltán,"{""description"":"""",""faction"":""resistance"",""name"":""5A"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":35,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y240X172WWW186Y270X172WWW186Y388X172WWY301X172WW186&sn=5A&obs=""}},""version"":""2.0.0""}",3,833,0.44,14,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Budai Miklós - Buddhha,"{""name"":""Luke-ing to the sky"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.4"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""niennunb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Luke-ing%20to%20the%20sky'.198.1.0.(33.3.(10.282).(18.333).(1.230).(5.579)).(33.2.(10.282).(18.333).(5.264)).(15.629.(18.331).(8.314))""}}}",2,1153,0.48,15,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23, Sipos Kristóf,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":63,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""illicit"":[""feedbackarray""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":36,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":25,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":25,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":25,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":25,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""feedbackarray""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z154X122WWWWWW94WWY247X126WY159XW94WY159XW94WY159XW94WY159XW94W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1037,0.6,16,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Liska Geri,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dengar 2Kimogila"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":96,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":50,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""dalanoberos"",""name"":""dalanoberos"",""points"":47,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X120W136W11W54W85W92WWY129X127WWWWWY130X127WWWWW&sn=Dengar%202Kimogila&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,959,0.41,17,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Vigh-Bellon András ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WW164W193Y231X172W195W165W175W206WW10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,945,0.48,18,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,KMA,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.4.2"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.3.0.(36.155.(1.235)).(36.159.(1.230)).(36.159.(1.230)).(9.163)""}}}",2,936,0.52,19,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Levente Vigh,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":64,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117W206WWY242X181WWW182WWY236X204WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,850,0.36,20,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Takács István,"{""name"":""K³lo"",""description"":"""",""faction"":""firstorder"",""points"":184,""version"":""2.4.7"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":118,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='K%C2%B3lo'.184.5.0.(52.414.(17.251).(19.462).(5.264)).(49.398.(1.230)).(49.401.(1.652))""}}}",2,830,0.6,21,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Bence Dudás,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,882,0.41,22,
X-Wing Liga II. Forduló ,Other,2.0 Extended,2020-02-23,Papp Martin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z339XWWWW211Y278XW2W201W211Y312XW2W201W211&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,791,0.5,23,
