tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kyle Juopperi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",5,1227,0.62,1,1
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jacob McFalls,,4,1388,0.52,3,2
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,AJ Babcock,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""ept"":[""crackshot""]},""points"":58},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""astromech"":[""bbastromech""]},""points"":56}],""name"":""Cova Greer Jess Finn"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/52897f15-a8e8-402b-8b86-e30050cc882e""}}}",4,1323,0.6,5,4
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jason Hall,,4,1181,0.68,7,4
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Nathan Ashworth,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Battle Bus Bois"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":48,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z37XW46WWW140Y33X122WWWWW140Y34XWWWWW140WY35XWWWWW140W&sn=Battle%20Bus%20Bois&obs=""}},""version"":""2.0.0""}",4,1422,0.56,2,8
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ethan King,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W12Y240X116W172WW186Y270X116W172WW186Y271X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1338,0.7,4,8
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Zach Huffines,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""larmadacy"",""c3po-crew""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y257X172WWW175WWW12Y254XWW175WWW12Y352XW232WW243W191W5W&sn=Four%20with%20Mods%20v2&obs=""}},""version"":""2.0.0"",""name"":""Four with Mods v2""}",4,1313,0.6,6,8
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Will Frost,"{""description"":"""",""faction"":""resistance"",""name"":""unnammed"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY350X172WWWY231X172W5WW175WW171WY270X172W116WW&sn=unnammed&obs=""}},""version"":""2.0.0""}",4,1109,0.56,8,8
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Nathan Malcolm,,3,1325,0.49,9,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Joel DeMeester,"{""name"":""We're All Droids Here Baktoid"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.6.10"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Were%20All%20Droids%20Here%20Baktoid'.200.7.1.(58.492.(1.529).(15.533)).(66.566.(18.594).(6.580)).(66.568.(18.594).(12.541).(6.267)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",3,1316,0.56,10,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,David Cooker,,3,1314,0.58,11,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Justin Grandinetti,,3,1215,0.4,12,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Scott Tison,,3,1179,0.4,13,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Bryan Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""]},""points"":55},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""]},""points"":52}],""name"":""4 REP's"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3914a0b3-7ed3-49d9-881e-e21f97a883d7""}}}",3,1133,0.68,14,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Curtis S,"{""name"":""2.1"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.18.17"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2.1'.199.1.1.(17.23.(3.258)).(12.14).(33.1.(18.333)).(15.56.(18.331).(14.302))""}}}",3,1066,0.54,15,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Thomas Anonymous,,3,1057,0.49,16,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jonathan Lowman.,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""ept"":[""intimidation""]},""points"":57},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":74},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":69}],""name"":""StarViperYo"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66d78347-14e7-4b51-885e-778b5c3cceb5""}}}",3,850,0.44,17,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kentucky Dan,"{""name"":""The Tavson Special"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.7.90"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Tavson%20Special'.200.5.1.(51.411.(3.258).(8.465)).(50.406.(16.470)).(49.398).(50.409.(16.470))""}}}",2,1193,0.47,18,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ernie Harrold ,,2,1099,0.48,19,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,David Hollister,,2,1078,0.48,20,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Brian Squidgy Sloan,"{""name"":""The VDV Mistake"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.32.72"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20VDV%20Mistake'.200.2.1.(13.93.(17.489).(14.294).(2.577)).(16.117.(16.348).(14.297).(1.237)).(43.113.(8.347))""}}}",2,975,0.56,21,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Corey Perkins,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""Finn Snap Jess Bastian"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c777fc6a-d92d-46c1-8a9d-768fc1bc7d11""}}}",2,933,0.6,22,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Josh Benjamin,"{""name"":""Jedi Pals CLT"",""description"":"""",""faction"":""galacticrepublic"",""points"":187,""version"":""2.0.15"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":106,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""supernaturalreflexes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""supernaturalreflexes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20Pals%20CLT'.187.6.1.(61.507.(10.617).(18.549).(17.251)).(61.511.(10.588).(18.549).(17.251))""}}}",2,895,0.52,23,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Andrew Holcomb,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.38.22"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":97,""upgrades"":{""crew"":[""generalgrievous"",""chancellorpalpatine""],""forcepower"":[""hate""],""modification"":[""shieldupgrade""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":51,""upgrades"":[]},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":51,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.7.1.(60.503.(8.540.538).(17.489).(14.299)).(60.506).(60.506)""}}}",2,886,0.41,24,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jonathan McRae,"{""name"":""Snappy"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.19.40"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":59,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""],""talent"":[""elusive""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""intimidation""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""snapshot""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snappy'.199.2.1.(19.108.(6.265).(14.297).(1.233)).(19.109.(6.266).(1.236)).(19.111.(6.265).(1.612)).(19.111.(6.265).(1.612))""}}}",2,863,0.48,25,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Thomas Correnti,"{""name"":""The Baron’s Bros"",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.14.55"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""crew"":[""darthvader"",""directorkrennic""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Baron%E2%80%99s%20Bros'.190.2.1.(41.103.(14.299.619).(1.239)).(43.113.(8.338.340).(14.299)).(13.94.(14.294).(2.254))""}}}",2,832,0.4,26,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jacob burgess,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":49},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":85},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":66}],""name"":""Lando Luke"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9e722630-368b-4b1e-b947-87703eb93e59""}}}",2,812,0.45,27,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Sean McCaughan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY169XWWY173X204W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,748,0.5,28,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Dakota DeVine,"{""name"":""B-wing Escort"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.4"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='B-wing%20Escort'.200.1.1.(17.26).(17.26).(12.18.(4.261)).(33.11.(18.333)).(33.11.(18.333))""}}}",1,634,0.41,29,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Wilson Morris,,1,601,0.5,30,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Chris Allen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":106,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W252W200WY278X74W2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,527,0.4,31,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Zachary McCaughan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWWW52WWWY9X116WWWW142Y4XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,511,0.48,32,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Rhett S,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY262XWWY259XWW98W240W108Y259XWW98W240W108&sn=Let%20the%20Past%20Die&obs=gascloud3""}},""version"":""2.0.0"",""name"":""Let the Past Die""}",1,498,0.43,33,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jack Chandler,,1,479,0.41,34,
The Mighty Meeple Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Brian Clemons,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W12Y240X172W116WW186Y270X172W116WW186Y271X172W116WW186&sn=Hyperspace%20Resistance&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Resistance""}",1,412,0.6,35,
