tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70WW165W153W80&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1248,0.44,1,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XWWY173XW240WW105Y199XW112W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1259,0.61,2,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Rubner Gomes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1210,0.44,3,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Filipe Freitas,"",3,1016,0.33,4,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,André Landre,"",2,824,0.67,5,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Leonardo Campos,"",2,744,0.33,6,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Mario LAN,"",2,734,0.5,7,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Lucas Lago,"",2,678,0.5,8,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Hamilton Baeta,"",2,548,0.67,9,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Jairo Celani,"",1,646,0.44,10,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Leonardo Maxson,"",1,571,0.39,11,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Pedro Campos,"",1,309,0.89,12,
Etapa Dezembro Garagem do Nerd,Store Event,2.0 Extended,2019-12-21,Gabriel Fonseca,"",0,413,0.56,13,
