tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",12,50,1.69,1,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Benoît HeadHunter Rompré,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""hondoohnaka"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X419W418W133W206W113WW106WY218X119WW11WWY503X119W99WWW249Y396XWW333W60W76W69WW236W147&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,19,2.06,2,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Marc Drolet,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X127W125W136W4WW142Y69XW453W5WWY4XWW136WW105W142Y12X455WW5W93W142&sn=Wedge&obs=""}},""version"":""06/15/2022""}",9,39,1.75,3,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,steve mclean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2 deci and ties""}",9,20,1.5,4,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""fennrau""],""device"":[""protonbombs""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Crew FTW""}",9,39,1.31,5,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Claude Belanger,"{""description"":"""",""faction"":""rebelalliance"",""name"":""PEW!PEW!PEW!"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X72W116W136W4W108W142Y5X125W127W136W4WW142Y12XW98W4WW142Y27X116W137WW98W4WWW&sn=PEW!PEW!PEW!&obs=""}},""version"":""06/15/2022""}",6,-16,2.0,6,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Stéphane Martineau,"{""description"":"""",""faction"":""firstorder"",""name"":""tournoi ima"",""pilots"":[{""id"":""dread"",""name"":""dread"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""proudtradition""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z495XWW420W88W70WWY496X129WW98W88W70WWY494XWW420WW70WWWY383X319WW206WWY490X127W319W102WWW413&sn=tournoi%20ima&obs=""}},""version"":""06/15/2022""}",6,21,1.88,7,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Alexandre Barrette ,"{""description"":"""",""faction"":""firstorder"",""name"":""frog saison 7"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418WW136WWY385X119W113WW99W182WWY242X181WWW99W182W108Y382X133WWW165W&sn=frog%20saison%207&obs=""}},""version"":""06/15/2022""}",6,-31,1.88,8,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Yan Picard,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""2.5 Standard Scum"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""enduring""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""greedo""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X456W12W420WW92WWW153W424W83Y132XWWWW136Y104X455W12WWW70W92W236W146W339&sn=2.5%20Standard%20Scum&obs=""}},""version"":""06/15/2022""}",6,18,1.5,9,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,ChristianLabbé,"{""description"":"""",""faction"":""rebelalliance"",""name"":""0665"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X127W125W136W4WW142Y4X72W127W136W4W108W142Y42X133WW54WW77WWWW&sn=0665&obs=""}},""version"":""06/15/2022""}",6,8,1.31,10,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Michaël Juneau,"{""description"":"""",""faction"":""separatistalliance"",""name"":""2022-08-26 frog s7 launch"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455W12WW218W70W369WWW370W334Y538X228W10W11WWWWW472WW70Y311X224W367W208&sn=2022-08-26%20frog%20s7%20launch&obs=""}},""version"":""06/15/2022""}",6,1,1.13,11,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Francois Lizotte,,6,10,1.0,12,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Denis D-man Dupuis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""enduring""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""enduring""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Triple Trouble III""}",3,-51,1.88,13,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Benoit Sigouin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Frog1"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ahsokatano-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W423WW165Y98X121W423WW165Y398X120W125W311W369WY457XW424WWWW&sn=Frog1&obs=""}},""version"":""06/15/2022""}",3,-28,1.69,14,
Tournoi Frog Squadron X-Wing de Quebec (lancement saison 7),Store Event,2.5 Standard,2022-08-27,Denis Samson,,0,-27,1.31,15,
