tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Brett Freeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":69,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":130,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW134W6WW142Y42X124W99W81W41W56W165W164W154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1163,0.5600000000000001,1,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fearsome Tris""}",3,1089,0.42,2,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Sol Gerrera ,"{""name"":""NOICE "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.11.22"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""landocalrissian""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NOICE%20'.200.1.0.l1.69.l8.315.311r.l14.299r.l1.247rr.l33.1.l10.284r.l18.333r.l1.239r.l5.264rr.l35.19r"",""uid"":""b29d9633-c657-4fe9-a7e3-00ef699c7051"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-02T04:32:00.526Z""}}}",3,1086,0.5600000000000001,3,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Keith W (ExAce),"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2d2-resistance""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,994,0.5600000000000001,4,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Tom Lynch,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":41,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":41,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X228WWWW70W92WWY423X228WWW367W366Y423X228WWW367W366Y337XW208W367&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,942,0.5600000000000001,5,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Franek Marcinkiewicz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,932,0.44,6,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Tyler DeWolfe(Capuchin),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""gunner"":[""seventhfleetgunner""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,877,0.44,7,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Zach Hood (Zach2thefuture),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""force-power"":[""patience"",""instinctiveaim""],""missile"":[""ionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,875,0.63,8,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,"Graeme ""CanadianBear""","{""name"":""Dengars little helpers"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":0,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":0,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":0,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""],""title"":[""punishingone""],""torpedo"":[""protontorpedoes""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":0,""upgrades"":{""crew"":[""ketsuonyo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dengars%20little%20helpers'.200.3.0.l44.188.l3.259rr.l44.190.l3.259rr.l85.228.l8.277rr.l45.214.l13.287r.l14.298r.l1.914r.l15.377r.l5.264rr.l9.163.l8.359rr"",""uid"":""a1638b4f-fcce-4941-b824-1c47c15952a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-08T01:48:51.184Z""}}}",2,864,0.31,9,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Jason Michaeli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,848,0.5600000000000001,10,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":55,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Matylda's Critters""}",2,828,0.44,11,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Haris Hussain ,"{""name"":""Ayyy noice"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.1.2"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""malice""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators"",""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""diamondboronmissiles""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""device"":[""proximitymines""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ayyy%20noice'.200.2.0.l13.93.l17.935r.l14.294r.l2.254rr.l20.140.l12.864.396r.l16.279r.l6.580r.l2.255r.l5.262rr.l16.118.l12.395r.l1.230rr"",""uid"":""ea3c1430-45d8-4ee1-b3d1-0841c64b653c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-07T05:02:07.939Z""}}}",2,796,0.63,12,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Chance Crawford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""4lom""],""gunner"":[""greedo""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,755,0.31,13,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,A Pimp Named Rickback,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,748,0.75,14,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Arianna Ramos,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,695,0.42,15,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,USAsian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":55,""upgrades"":{""talent"":[""elusive""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":60,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,516,0.44,16,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,SkyGuy (Shane),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,697,0.63,17,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Tom Trazz ,"{""name"":""Noice"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.28"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""thermaldetonators"",""seismiccharges""],""torpedo"":[""plasmatorpedoes""],""missile"":[""diamondboronmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Noice'.200.2.0.l16.120r.l16.120r.l16.120r.l11.82.l1.239rr.l20.140.l12.864.396r.l6.580r.l2.255r.l5.579rr"",""uid"":""22e7939c-13a6-454e-8cee-833592b2a846"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-08T07:20:17.395Z""}}}",1,689,0.5600000000000001,18,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,John Voorhees ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""starbirdslash"",""hopeful""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""stabilizedsfoils""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",1,534,0.58,19,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Jawesome17,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""modification"":[""delayedfuses""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,619,0.5,20,
RSG Inaugural January Xwing Tournament Thing,Store Event,2.0 Extended,2022-01-08,Ray Hickman,"{""name"":""Darth Jonus v2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.9.21"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darth%20Jonus%20v2'.200.2.0.l13.93.l14.294r.l2.254rr.l19.108.l6.265rr.l19.112.l12.392r.l6.265rr.l19.112.l6.265rr"",""uid"":""8d29033a-fc0a-4b17-99ef-518bde07a4f1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2020-08-30T08:11:26.392Z""}}}",0,353,0.58,21,
