tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Игорь Борисов,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48WWWWY136X125WW232Y136X125WW232Y134X125WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1285,0.56,1,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Иван Малашенко,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZhZ200Z278X251WW200WY312X251WW200WY333XWWWY342XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1193,0.5,2,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Антон Багров,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWW105W142Y9XWWWW142Y1XWWW142Y37XW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1125,0.44,3,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Кирилл Григоров,,3,966,0.63,4,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Павел Берёзов,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""emperorpalpatine""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW26W29WW90WWW147Y196X119WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,966,0.44,5,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Александр Гончаров,,2,915,0.38,6,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Петр Орлов,,2,829,0.5,7,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Максим Шаварин,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWWY32XWWWWW140Y51X116W122WY46XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,803,0.63,8,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Сергей Краснокутский,,2,733,0.5,9,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Артём Кропачев,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":69,""upgrades"":{""talent"":[""experthandling""],""crew"":[""countdooku""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""],""modification"":[""shieldupgrade""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Separatist%20Alliance&d=v8ZsZ200Z335X120WWW218WWWW216WY272X204W12WWWWWWWY355X248W165&sn=Order%2069&obs=""}},""version"":""2.0.0"",""name"":""Order 69""}",2,630,0.5,10,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Александр Готовцев,,2,549,0.56,11,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Дмитрий Хабаров,,1,667,0.31,12,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Сергей Романенко,,1,627,0.5,13,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Руслан Закиров,,1,594,0.63,14,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Дмитрий Муравьёв,,1,324,0.56,15,
Moscow store 25.01.2020,Store Event,2.0 Extended,2020-01-25,Миша Михеев,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z73XWW11WWWW313Y1XWWW142Y74XWW11WWWW313Y76XWWWWW&sn=XXBB&obs=""}},""version"":""2.0.0"",""name"":""XXBB""}",0,594,0.38,16,
