tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Tipoise,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""points"":50},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""Grievous chertek swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3fd3feb0-8a53-4a21-84d1-4a7ea0d6278a""}}}",4,912,0.44,1,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Bayushi,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":117,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172WWW186Y270X172WWW186Y294X114W206W54W187W90W69W71W166&sn=Bayushi%20%7C%20nov%2019%20Lille&obs=coreasteroid2,coreasteroid5,yt2400debris2""}},""version"":""2.0.0"",""name"":""Bayushi | nov 19 Lille"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""yt2400debris2""]}",3,998,0.63,2,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Rambouze,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278XWW200WY312XWW200W&sn=Triple%20Jedis%20-%20Bibi&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Triple Jedis - Bibi"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,996,0.38,3,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Manda,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""astromech"":[""r2astromech""]},""points"":75},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41}],""name"":""Poe et a wing"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8beed81b-b87d-452b-9103-09b9ef9bf4d7""}}}",3,978,0.31,4,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Celewyr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y326X134WWW105W237Y356X248WY354X248W&sn=404%27s&obs=""}},""version"":""2.0.0"",""name"":""404's""}",3,977,0.44,5,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Gothgoth,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":47}],""name"":""Héros 2"",""description"":"""",""points"":188,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/99dcdf89-ae37-4a44-937f-f017b561866f""}}}",2,986,0.63,6,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Khamal,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""ept"":[""dedicated""]},""points"":56},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""ept"":[""dedicated""]},""points"":56},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88}],""name"":""Anakin 7th fleet"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e77be814-cbfc-4f80-8210-5829a7f5a60d""}}}",2,854,0.31,7,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Dedfyr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":53},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]},""points"":97}],""name"":""Triple 5"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4906a1f4-8394-4824-80a5-4d5b5293139c""}}}",2,778,0.56,8,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Henniak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]},""points"":94},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""name"":""HKH-001-A"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2ff27ecf-ae6d-4173-840f-ce26aa23cf19""}}}",2,771,0.63,9,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Lapin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y74XWW12WWWY73X116WWWWWY27XW137WWWWW&sn=BBYX&obs=coreasteroid2""}},""version"":""2.0.0"",""name"":""BBYX""}",1,720,0.63,10,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Gr1mbone,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77}],""name"":""Thomas Polomé Tournoi NRS"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ac7f3a97-6ab4-4dbc-87f9-6386dcf40f93""}}}",1,702,0.56,11,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,RenaudW,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""modification"":[""shieldupgrade""],""tech"":[""biohexacryptcodes""]},""points"":74},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]},""points"":83}],""name"":""Tavson scorch kylo"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9f72108c-3471-4a47-a94c-3cfc5ddbe7ad""}}}",1,648,0.44,12,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Ble-Roy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":100,""upgrades"":{""force-power"":[""sense""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X122WWW137W65W58WW90WY62X75WWW137WWWW90W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,423,0.63,13,
Tournoi NRS à Hobby Max,Casual Event,2.0 Hyperspace,2019-11-24,Chtimi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":36},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":36},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":45},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera""]},""points"":82}],""name"":""Chtimi Julien Droissart 24/11"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/10686791-6dbf-4b04-b9b1-69dfec5c88ac""}}}",0,457,0.44,14,
