tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Jagal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chopphalando"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""k2so"",""niennunb""],""gunner"":[""ezrabridger""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63X113W137WW439WW90WWY42X125WW54WW77WW107WWY43X125WW314W52W81WWWW154&sn=Chopphalando&obs=""}},""version"":""09/08/2023""}",12,0,1.31,1,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Kemot,"{""name"":""Scum and Furious"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.47.78"",""obstacles"":[""yt2400debris0"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""kuiil""],""gunner"":[""migsmayfeld""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""seismiccharges""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""munitionsfailsafe""],""missile"":[""concussionmissiles""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.216.l3.674r.l8.'kuiil'r.l16.'migsmayfeld'r.l13.287r.l1.914rr.l12.898.l12.396r.l6.267rr.l44.185.l6.267r.l14.298r.l1.238rr.l'rogueclassstarfighter'.'durge'.l3.674r.l13.287r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.394r.l13.287r.l1.239r.l15.'xanadublood'rrr.l15.11.5r"",""uid"":""878652e5-a3b7-4977-8e63-045ceee1792b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Dec 03 2023""}}}",9,0,1.88,2,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Andrzej 'Apacz' Orlinski,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.113.67"",""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""missile"":[""barragerockets""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l43.115.l8.341rrr.l5.-1.-1r"",""uid"":""011637da-8c9b-49f7-8ab6-ff6e666c9442"",""wins"":29,""losses"":18,""tags"":[],""created"":""2023-08-17T19:43:46.135Z"",""ties"":1}}}",9,0,1.69,3,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Fallumi,"{""name"":""Padmé Amidalus i Big Arkus"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.38.3"",""obstacles"":[""core2asteroid3"",""coreasteroid0"",""coreasteroid1""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Padm%C3%A9%20Amidalus%20i%20Big%20Arkus'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.l9.0.1r"",""uid"":""69e09146-28e9-408c-9abd-4bf4172c5b8f"",""wins"":15,""ties"":1,""losses"":6,""tags"":[],""created"":""Tue Oct 31 2023""}}}",9,0,1.13,4,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Karol Pietrowicz,"{""description"":"""",""faction"":""firstorder"",""name"":""Pan M?ody"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133WW415W234WW374Y487X418W73W127W99WWWW413Y397X319W206WWW182WWY266XWW311WWY233X181W319W177WW&sn=Pan%20M%C5%82ody&obs=""}},""version"":""09/08/2023""}",6,0,2.25,5,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Jakub Sqell Wysocki,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jakub Sqell Wysocki"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y333X117WWW234W213Y577X130W89W213Y434X210W213WW337W339Y365XW138WW71W236Y545X210WWWWW&sn=Jakub%20Sqell%20Wysocki&obs=""}},""version"":""09/08/2023""}",6,0,1.69,6,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,DominikG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z563X137W134W480Y42X133WWW54W77WWWW154Y597X124W99WY555X73W475W136W477Y13XW445&sn=Unnamed+Squadron&obs=""}}}",6,0,1.69,7,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Grzeche,"{""description"":"""",""faction"":""rebelalliance"",""name"":""lista"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""niennunb""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW51W52W77WWW107W154Y79X120WWW89WWY558X475W125W136W481Y78X120WWW89WW&sn=lista&obs=""}},""version"":""09/08/2023""}",6,0,1.31,8,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Michal Jedraszczak,"{""description"":"""",""faction"":""firstorder"",""name"":""stateczki"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""juljerjerrod"",""name"":""juljerjerrod"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X119W181W206W182WWY397X181W206WWW182WWY242XWW206WW182WY266XWW311WWY626X119WWW311W88W67WW236W&sn=stateczki&obs=coreasteroid5,core2asteroid5,core2asteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid1""]}",6,0,1.31,9,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Captain Mainecoon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""ablativeplating""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""r2d2-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade"",""ablativeplating""],""title"":[""millenniumfalcon""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics"",""deadmansswitch""],""modification"":[""ablativeplating""],""title"":[""outrider""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54WW77WWW103WY43XWW52W56W76WW107W103W154Y651X455WW92W93W103W157&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.13,10,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Torosar,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.15"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""swarmtactics""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l41.103.l14.299r.l1.239.670rr.l41.889.l14.299r.l1.239.246rr.l41.892.l6.851r.l1.241rrr.lr"",""uid"":""4f99c628-269f-410c-b47a-80face4d0b8e"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-09-01T20:07:08.765Z""}}}",3,0,1.69,11,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,MartinThunder,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""k2so""],""gunner"":[""veteranturretgunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""veterantailgunner""],""device"":[""ionbombs""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X133WW52W314W90WW107WW154Y42XWW54W23W77WWW107WY520X72WWW89W317WWWW448W449W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.5,12,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Przezda,"{""name"":"" "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""],""talent"":[""elusive""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""precisionionengines""],""talent"":[""trickshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""predictiveshot""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20'.20.2.1.ll19.108.l12.392r.l16.279r.l6.266r.l1.243rr.l19.109.l12.394r.l16.279r.l6.266r.l1.239rr.l11.85.l3.256r.l14.619r.l1.233rr.l41.893.l18.924r.l14.867r.l1.247rr.l13.93.l17.489.490r.l6.267r.l2.254r.l1.246r.l19.464rrr.lr"",""uid"":""a0a15e22-4710-448a-bf4a-1dfabb6d6398"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 05 2024""}}}",3,0,1.13,13,
Ksiaznica kontratakuje II,Store Event,2.5 Standard,2024-01-06,Bezjimienny,,0,0,1.31,14,
