tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Elton Araujo,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""multimissilepods""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Cbx 1""}",15,65,1.72,1,4
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Boldrin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",15,100,1.48,2,4
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, RafaBlade,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Nacional 2022""}",12,99,1.92,3,2
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Bisaum,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""crew"":[""l337"",""thechild""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""fennrau""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""gascloud3"",""core2asteroid0"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Mando""}",12,67,1.8,4,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Rodrigo Sampaio Rodriguez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana"",""tacticalofficer""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""CBXW22""}",12,83,1.6,5,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Leo Parra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""tibersaxon""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Nerfed Non-Sloane Pacman""}",12,77,1.44,6,16
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Mateus Gabriel Ascari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""crew"":[""perceptivecopilot"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""MateusGA Yan Squad""}",12,85,1.32,7,8
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Daniel Jobz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""gunner"":[""dengar""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid4""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Não sei""}",12,93,1.2,8,8
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, mmedeirosgoncalves,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p44""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",10,63,2.0,9,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Daniel Ballejo Born Arenas Schutz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade"",""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""hate""],""talent"":[""elusive""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",10,61,2.0,10,16
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Zeca,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""predictiveshot"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""tacticalofficer"",""hondoohnaka""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",10,46,1.24,11,8
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, wagnertoyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,90,1.84,12,8
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, ANGELO COSSA FERREIRA,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Nacional 2022""}",9,95,1.8,13,1
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, ClaudioSP34,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""k2so"",""leiaorgana""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""CBX-LEDA""}",9,79,1.8,14,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Zenovello,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""xx23sthreadtracers""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""5T65""}",9,51,1.72,15,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, TonKenobi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Quarteto Sinistro Meu Nacional""}",9,54,1.68,16,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Bruno Henrique,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",9,83,1.44,17,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Eduardo Pires,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""crew"":[""savageopress""],""device"":[""seismiccharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""pomdebris1""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Lista - Eduardo Pires""}",9,59,1.44,18,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Juan Martins Nuñez,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""ablativeplating""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""proudtradition""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""PROUD of THE FIRST ORDER""}",9,64,1.4,19,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, cristiano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""savageopress""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""falsetranspondercodes""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",9,67,1.36,20,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, LG Sabino,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""amilynholdo""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Squad CBX 2022""}",9,90,1.32,21,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Jabba Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""CBX_Bossk_HSolo_Serissu_GKey""}",9,80,1.32,22,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, LeandroGrego,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,62,1.27,23,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, ANDRE AMARAL,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""CBX 2022 André Amaral""}",7,51,1.68,24,
