tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Kyle Fuller ,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.6.27"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""treacherous""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.7.1.l10.800.l8.539r.l12.864r.l13.877r.l14.297r.l1.529rr.l10.801.l12.864r.l16.857r.l13.877r.l14.297r.l1.529r.l15.869rr""}}}",3,1131,0.44,2,1
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Chuck Stocky,"{""name"":""Rebel Leaders II"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.3.6"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Leaders%20II'.197.1.1.l35.880r.l35.881.l17.249r.l6.270rr.l35.883.l6.270r.l1.241rr.l33.4.l5.264rr""}}}",3,867,0.56,4,2
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,David kelley,,4,1209,0.56,1,4
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Kevin  Dessecker,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""protonrockets""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""]}}],""points"":187,""vendor"":[],""version"":""2.0.0""}",3,986,0.63,3,4
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Eric Ni,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Battlegrounds list""}",2,998,0.38,6,8
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,TSpaulding,,2,867,0.63,7,8
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Scott Blauvelt ,,2,863,0.5,8,8
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Garrett Blair,,2,744,0.5,10,8
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Noah Routhier ,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.1.l53.697.l18.486rr.l53.419.l18.486rr.l53.420.l18.486rr.l65.574.l8.472rr""}}}",3,780,0.5,5,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Chris McLean,,2,799,0.5,9,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,John Finn,,2,718,0.5,11,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Markley Ligon,"{""name"":""Scum Aces"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.40.159"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""greedo""],""title"":[""punishingone""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""crew"":[""000"",""hondoohnaka""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""bobafett-gunner""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20Aces'.200.3.1.l45.214.l10.369r.l16.367r.l15.377rr.l47.222.l8.352.853r.l15.390rr.l10.154.l8.856r.l16.857r.l15.869rr""}}}",2,695,0.67,12,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,captdsulu,,2,685,0.58,13,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Lee Holland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,784,0.56,14,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,steve taylor,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.5.3"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.1.1.l1.69r.l35.881.l17.249r.l6.270rr.l33.2.l18.333rr""}}}",1,652,0.56,15,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Luke Shapiro,"{""name"":""Double Spray"",""description"":"""",""faction"":""separatistalliance"",""points"":193,""version"":""2.14.46"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Spray'.193.7.1.l10.801.l8.539r.l12.864r.l13.877r.l14.297rr.l10.800.l8.276r.l12.864r.l13.877r.l14.297rr""}}}",1,620,0.5,16,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,T Winkler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]},""points"":43},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":[],""points"":73},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":41},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]},""points"":43}],""name"":""Extended Family"",""description"":"""",""points"":200,""vendor"":[]}",1,602,0.5,17,
Battlegrounds Store Championship (8/7/21,Store Event,2.0 Hyperspace,2021-08-07,Thomas zych,,0,100,0.25,18,
