tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jefferson Jimenez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW2W201WY364XW138WWWW69WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1415,0.56,1,4
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Evan Kreutzinger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY308X239WW229Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1402,0.64,2,2
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Daniel Lim,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY321XWY321XWY274XWW200W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1397,0.6,3,1
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Noel Cuevas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X203W2W201WY341XWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1349,0.58,4,8
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jeff Wilder,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278X75W241W200WY333XWW2W&sn=HS%20-%20Anakin%2C%20Obi-Wan%2C%20and%20Ric&obs=""}},""version"":""2.0.0"",""name"":""HS - Anakin, Obi-Wan, and Ric""}",4,1138,0.76,5,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY102XY97XW&sn=Four%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""Four Fangs""}",3,1243,0.53,6,4
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Rick Ruddell,"",3,1228,0.46,7,8
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jason Chong,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43}],""name"":""Resist / 4322 Finn the BFD"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1c5fb10a-abd9-4435-a1a2-78a287980494""}}}",3,1172,0.48,8,8
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Alex Pavloff,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278XW241W200WY364XW138WWWW69W&sn=Rep3Y&obs=""}},""version"":""2.0.0"",""name"":""Rep3Y""}",3,1162,0.33,9,8
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Daniel Navarro,"",3,1151,0.44,10,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Donald Dukes,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""composure""]},""points"":57},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":60},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42}],""name"":""Dukes of Hazzard"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9972c0d3-3e6b-4b59-a275-5d918d7d7af0""}}}",3,1114,0.61,11,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ben Harding,"",3,1111,0.56,12,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Brad Hall,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""],""missile"":[""discordmissiles""]},""points"":36},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49}],""name"":""Chertek Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d7477c25-d3f1-4355-ad09-cae5d4c002bc""}}}",3,1076,0.32,13,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Bobby Ott,"",3,1033,0.44,14,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Michel Mauschbaugh,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248W255Y305XWW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1039,0.48,15,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Nicolas Tinio,"",2,1001,0.45,16,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jae Choi,"",2,907,0.72,17,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Lindsey Dukes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":59,""upgrades"":{""cannon"":[""tractorbeam""],""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z335X13WWWWWWW239Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,820,0.56,18,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Tom Townsend,"",2,611,0.53,19,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Dan Neal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X132WY218XWY223XWY222X132WY221XY229X&sn=Inferno%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Inferno Squadron""}",2,604,0.52,20,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Lafe Redd,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y169XW113WY179X124WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,742,0.28,21,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jeff Weir,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":48,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y308X239W207WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=0%20Grievous%20Sears%20Drones&obs=""}},""version"":""2.0.0"",""name"":""0 Grievous Sears Drones""}",1,695,0.41,22,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Robert Mitchell,"",1,659,0.47,23,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Sean Bowman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XWW201WY314XWW201WY278XW241W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,636,0.47,24,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Vincent Morgado,"",1,413,0.51,25,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,David Stewart,"",0,318,0.6,26,
Games of Berkeley Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Shaen,"",0,100,0.8,27,
