tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jan Ullerup,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=For%20Mandalore!&obs=""}},""version"":""2.0.0"",""name"":""For Mandalore!""}",5,1403,0.64,1,4
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Simon Carlsson,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:172,,:;301:172,,:;301:172,,:;301:172,,:;301:172,,:;301:172,,:""}},""version"":""2.0.0""}",4,1568,0.6,2,8
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,12,,:;74:116,,,12,,:;32:130,,,,,140:;34:130,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1382,0.64,3,4
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Christer Kostet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""outmaneuver""]},""points"":66},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43}],""name"":""Ck"",""description"":"""",""points"":185,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3d4a896a-8d59-4375-aa08-81a1f1e6ff8b""}}}",4,1314,0.48,4,8
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Michael Glenn Arnum,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;73:,,,12,,:;74:119,,,12,,:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1261,0.44,5,2
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Rene Skall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!159:100,,:;159:100,,:;159:100,,:;159:100,,:;159:101,,:;159:101,,:;159:101,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1200,0.6,6,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Steen Jensen,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""swarmtactics""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:,5,,175,,171,:;239:172,132,,:;294:111,,54,,,,,:&sn=Sos%20Hannover%203&obs=""}},""version"":""2.0.0"",""name"":""Sos Hannover 3""}",3,1231,0.6,7,8
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Thorbjørn Nielsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!104:133,,,55,69,,,161:U.-1;149:127,,,,:;148:127,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1176,0.48,8,1
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Lasse Kiilerich,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":55},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":52},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""trickshot""]},""points"":53}],""name"":""Lasse Kiilerich"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a62b9cda-3bc0-4f1f-bb33-df6fe83b1608""}}}",3,1153,0.6,9,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Christian Trebbien,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:,222,,:;272:204,,,,219,,,,:;279:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.4,10,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Anders Markworth,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""cannon"":[""jammingbeam""],""title"":[""blackone""]},""points"":76},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""tech"":[""advancedoptics""]},""points"":84},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37}],""name"":""Poe, Tallis, Kappehl"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d279517d-69a4-41b1-827d-e2e604fd0489""}}}",3,1003,0.44,11,8
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mads Barkmann,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,105,175,206,171,169:U.136;239:133,172,,186:;240:133,125,99,186:&sn=Poe%2C%20L%27ulo%20%26%20Talli&obs=""}},""version"":""2.0.0"",""name"":""Poe, L'ulo & Talli""}",3,919,0.48,12,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Sune Nielsen,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:126,5,,175,206,171,10:;245:124,,,,187,,107,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,890,0.52,13,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jonas Grothe Christensen,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""talent"":[""heroic""],""gunner"":[""rey-gunner""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!300:116,172,,:;300:116,172,,:;240:116,172,,:;246:172,,,,187,,166,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1055,0.4,14,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jakob Nielsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;25:,138,,,,71,90:;27:,138,,,,,90:;38:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,999,0.52,15,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Morten Holmsgaard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""],""ept"":[""outmaneuver""]},""points"":103}],""name"":""Phil GC Tribute"",""description"":"""",""points"":177,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e49feee6-ffcb-4d9b-b3a4-58eb5a6bf9ee""}}}",2,987,0.44,16,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Lars Krongaard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,,,54,,,,153:U.89;147:125,,,,:;156:125,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,974,0.52,17,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Martin Vangsø,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;99:119,:;149:126,111,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,939,0.6,18,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Martin Krag,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""modification"":[""shieldupgrade""],""illicit"":[""inertialdampeners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,,56,107,,95:;43:133,,,,52,165,,95:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,872,0.64,19,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Archie Z.,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:133,172,,:;239:133,172,,:;270:133,172,,:;300:133,172,,:;271:133,172,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,854,0.44,20,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kaspar Christensen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;342:,,,89,,:;314:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,0.64,21,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Paul Bridge,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,133,,:;239:172,133,,:;270:172,133,,:;300:172,133,,:;271:172,133,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,714,0.64,22,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Niels Petersen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""daredevil"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:199,,,166,142:;74:127,,,,,:;51:127,122,:;50:117,133,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,823,0.48,23,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Troels Duelund,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""intimidation""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,133,,:;239:172,133,,:;270:172,133,,:;300:172,133,,:;271:172,122,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,796,0.55,24,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kjeld Pedersen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""heightenedperception""],""modification"":[""stealthdevice""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""force-power"":[""heightenedperception""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!312:72,,,166:;273:,214,,166:;278:72,,,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,540,0.36,25,
Aalborg Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Peter Møller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!276:,5,201,:;280:,,227,4,211:;320:,98,:;320:,98,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,575,0.36,26,
