tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Christopher Patrick (chrispy),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Christopher Patrick""}",15,47,1.8,1,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",15,36,1.8,2,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Matthew Cary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Nova ""}",12,46,2.04,3,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Nicholas Tobin,"{""faction"":""resistance"",""pilots"":[{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,45,1.71,4,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Travis Johnson,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""FO Bombers""}",12,22,1.68,5,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Jason Griffith ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""predictiveshot"",""malice""],""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""swarmtactics""],""modification"":[""precisionionengines""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jason Griffith Nova 22""}",12,23,1.68,6,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Marcel Manzano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""device"":[""protonbombs""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""snapshot""]}}],""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jason Griffith Nova 22""}",12,40,1.62,7,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Travis Williamson,"{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Poe, Kaz, YYY ""}",12,18,1.56,8,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Paul Braggins - NoVA Open 2022""}",12,19,1.41,9,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Jorge Berrios,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Droid Buzzin""}",12,35,1.2,10,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Haydn Schaefermeyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,1,2.22,11,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Carlo Badiola,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""1 - FO Squad 11,12+PClCmIc/15/23""}",9,-12,1.86,12,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Stephen Michel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild"",""ursawren""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""kananjarrus""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""k2so"",""leiaorgana""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""4 U-Wings""}",9,-1,1.8,13,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Scott Hepler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""leiaorgana"",""k2so""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""electrochaffmissiles""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,22,1.68,14,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Scott Huryk,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Hask 4s ✅""}",9,8,1.68,15,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Chuck Stocky,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Duncan's Repulic""}",9,12,1.56,16,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Mark Fogle Jr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Wedge Luke Fenn Dutch""}",9,-5,1.52,17,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Connor Prince,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,18,1.47,18,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4p17""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,35,1.44,19,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Jon Babcock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""c3po-republic""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2c4""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,26,1.44,20,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Miguel Justiniano ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-16,1.44,21,
Nova Open 2022 X-Wing World's Open Qualifier: Prelim Day 1B (Saturday),National Championship,2.5 Standard,2022-09-03,Keith W (ExAce),"{""faction"":""resistance"",""pilots"":[{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""proximitymines""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid5"",""coreasteroid5"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Wyse Cheddar and Sour Cream""}",9,4,1.44,22,
