tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Michael Grieb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!53:,:;37:,61,46,,140:;1:,,,142:;1:,,,142:;1:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1304,0.64,4,1
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Isaiah Brody,"{""name"":""“This is Probably Isaiah’s List.”"",""faction"":""rebelalliance"",""version"":""2.9.20"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]},""id"":""braylenstramm"",""points"":48},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""tennumb"",""points"":46}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('%E2%80%9CI%20like%20it.%E2%80%9D'.200.1.1.(17.23.(3.258).(1.230)).(33.1.(18.333).(1.246)).(15.56.(18.331).(8.312.277)).(17.24.(3.258)))""}}}",4,1403,0.56,3,2
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Bobby Ott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!174:125,113,,:;217:116,:;219:116,:;211:127,,,:;220:116,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1314,0.52,1,4
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Enrique Benitez,"{""name"":""Denied the Rank of Master"",""faction"":""galacticrepublic"",""version"":""2.8.4"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":66},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Denied%20the%20Rank%20of%20Master'.198.6.1.(61.507.(18.548).(10.282)).(61.512.(18.548).(10.282)).(62.522).(62.522))""}}}",4,1234,0.6,7,4
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Carson Hopper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!5:132,,,,142:;73:,,,,,:;7:,,,142:;32:116,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1495,0.8,2,8
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Alex Rico,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!74:,,,,,:;73:116,,,,,:;32:,,61,46,,140:;5:132,,,,142:&sn=Rebel%20Beef&obs=""}},""version"":""2.0.0"",""name"":""Rebel Beef""}",4,1275,0.6,5,8
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Dee Yun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!217:132,:;218:132,:;223:,:;222:,:;221::;229::&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1235,0.68,6,8
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Bryan Hanson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!s=200!5:,,,,142:;50:,,:;4:,,,,142:;73:,,,,,:&sn=Wedge%2CJake%2CLuke%2CBraylen&obs=""}},""version"":""2.0.0"",""name"":""Wedge,Jake,Luke,Braylen""}",4,1057,0.6,8,8
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Noel Cuevas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!51:122,116,:;5:132,,,105,142:;32:,,,46,,140:;73:,,,12,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1350,0.52,9,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jared Paul,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""composure""]},""points"":60},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":52},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""Rebirth Squadron V1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c3659b28-b318-4482-99ea-1dad0e59f8ff""}}}",3,1316,0.52,10,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Mitchel Hurst,"{""description"":"""",""faction"":""firstorder"",""name"":""Dungeon Party"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":64,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""muse"",""name"":""muse"",""points"":32,""ship"":""tiefofighter""},{""id"":""scorch"",""name"":""scorch"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!h=200!289:,,,,,,,:;243:181,206,,182,113,:;235:,,:;262:181,186,:&sn=Dungeon%20Party&obs=""}},""version"":""2.0.0""}",3,1249,0.56,11,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Rick Ruddell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!210:,,,:;209:,,,:;211:,,,:;173:204,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1161,0.52,12,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Joe Nguyen,,3,1155,0.48,13,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Tom Townsend,,3,1069,0.56,14,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jordan Huff,,3,1047,0.44,15,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Daniel Feder,,3,944,0.56,16,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Elijah Yun,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!s=200!272:204,12,136,219,217,71,165,,:;334:204,12,136,,,221,165,216,:&sn=Elijah%20Yun&obs=""}},""version"":""2.0.0"",""name"":""Elijah Yun""}",3,887,0.52,17,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jeff Jimenez,,3,833,0.56,18,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,William Cardinal,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""clonecommandercody""]},""points"":60},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":45},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":45},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Tournament special"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1a016510-7637-431d-b146-0000140937a9""}}}",3,826,0.52,19,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Ben Harding,,2,1111,0.5,20,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Matthew Bartel,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":63},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":39},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40}],""name"":""4x5"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1615288c-64cc-449e-abfa-2f2d0a511de1""}}}",2,1109,0.36,21,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Oscar Magana,,2,1078,0.52,22,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Bobby Bowden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]},""points"":89},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""],""ept"":[""trickshot""]},""points"":56},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""],""ept"":[""trickshot""]},""points"":55}],""name"":""Hypr. Han & the B-boys"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a2c47ebe-5c9a-4695-9dde-55b6855b099f""}}}",2,1076,0.44,23,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Phillip Tapia,,2,1019,0.52,24,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jordan Madrid,,2,996,0.52,25,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Dallin Cranston,,2,944,0.72,26,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jason Chong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":48},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51}],""name"":""Rebel Beef swarm tactics"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/40bcd5e8-6a1c-46ae-a184-7f6a835b55f6""}}}",2,918,0.56,27,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Dylan Smith,,2,905,0.48,28,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Sean Robinson,,2,901,0.4,29,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Paul Magaha,,2,859,0.44,30,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Adam Funk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""missile"":[""clustermissiles""],""ept"":[""trickshot""],""cannon"":[""tractorbeam""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""]},""points"":101},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":32},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""juke""]},""points"":35},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32}],""name"":""God Damned Mercs"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1b4dd68a-13be-480e-a569-c4805011b47f""}}}",2,827,0.28,31,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jared Tom,,1,941,0.4,32,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Steven Smith,,1,762,0.48,33,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Brandon Wilson,,1,707,0.56,34,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Vernon Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":60,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!53:,:;53:,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,525,0.5,35,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Brian Hyman,"{""name"":""YYYU.1b"",""faction"":""rebelalliance"",""version"":""2.8.22"",""pilots"":[{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""crackshot""]},""id"":""norrawexley-btla4ywing"",""points"":52},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""crackshot""]},""id"":""hortonsalm"",""points"":48},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""selfless""]},""id"":""goldsquadronveteran"",""points"":46},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""sawgerrera"",""points"":54}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('YYYU.1b'.200.1.1.(12.13.(4.261).(16.281).(1.230)).(12.15.(4.261).(16.281).(1.230)).(12.17.(4.261).(16.281).(1.244)).(15.55.(18.331).(8.312)))""}}}",1,453,0.5,36,
Crazy Squirrel Hyperspace Trial - June 2019,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Chris Galvan ,,1,415,0.45,37,
