tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Ric Broadside Obi Plo  2020""}",3,1072,0.5,1,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,David Chabot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":55,""upgrades"":{""talent"":[""squadleader""],""turret"":[""ioncannonturret""],""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""HS YWING""}",3,1007,0.5,2,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,Francois Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""000""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""ScumH-NomBobSun""}",3,930,0.5,3,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,Vincent Hamelin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]},""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""]},""points"":50},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""ept"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""crew"":[""c3po-republic""]},""points"":69},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""]},""points"":39}],""name"":""Rep-hype troll"",""description"":"""",""points"":200,""vendor"":{}}",3,894,0.63,4,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,julien galludec,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]},""points"":49},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":61},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]},""points"":53}],""name"":""Rebels Aces Fighters"",""description"":"""",""points"":200,""vendor"":{}}",2,894,0.38,5,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,klaude matte,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Apprentices III (HS)""}",2,862,0.5,6,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,carl gionet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r2astromech""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":189,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,767,0.56,7,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,denis coté,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,640,0.38,8,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,olivier stein,,1,540,0.5,9,
Casual Cage aux Trolls,Store Event,2.0 Hyperspace,2020-02-22,Claude Belanger,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""SCUM CLAUDE BELANGER""}",0,394,0.56,10,
