tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Jeremy Chamblee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""cassianandor""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1000,0.54,1,8
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Tom Trazz ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.9.1"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l16.120r.l16.120r.l16.120r.l16.120r.l16.120r.l11.82.l1.241rr""}}}",5,1000,0.42,2,2
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Beren Mangu,"{""name"":""*First Order Attack Chickens"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.4"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":68,""upgrades"":{""tech"":[""sensorbuoysuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*First%20Order%20Attack%20Chickens'.200.5.0.l51.411.l19.672rr.l87.917.l12.395r.l1.938r.l5.262rr.l87.917.l12.395r.l1.938r.l5.262rr.l87.917.l12.395r.l1.938r.l5.262rr""}}}",4,1000,0.76,3,4
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1000,0.7,4,4
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Matthew Phillipson,"{""name"":""PAX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.25.11"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PAX'.200.4.0.l53.698.l18.486r.l1.471rr.l53.421.l18.486r.l1.471rr.l53.699.l18.486r.l1.471rr.l53.451.l18.486r.l1.471rr""}}}",4,1000,0.5600000000000001,5,16
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Christopher Daniel (EST),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets"",""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""*Kylo Breach Tavson""}",4,1000,0.55,6,8
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Paul Heaver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""cassianandor""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1000,0.53,7,8
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Graham O'Neill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":80,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":48,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1000,0.5,8,16
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1000,0.48,9,1
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r6d8""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1000,0.44,10,16
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Alan Camacho,"{""name"":""PAX #3"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.22.11"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":72,""upgrades"":{""crew"":[""admiralsloane"",""gnkgonkdroid""],""modification"":[""hullupgrade""],""talent"":[""ruthless""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":32,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":32,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":32,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PAX%20%233'.200.2.0.l43.114.l8.335.272r.l14.297r.l1.242rr.l16.121r.l16.121r.l16.121r.l16.121r""}}}",4,1000,0.44,11,16
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Keith W (ExAce),"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1000,0.4,12,8
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Patrick Murphy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""elusive""],""device"":[""connernets""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple IG""}",3,1000,0.67,13,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Josh Benjamin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":119,""upgrades"":{""force-power"":[""shatteringshot""],""cannon"":[""heavylasercannon""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":81,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Chris Allen""}",3,1000,0.64,14,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Jesse Van Wick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":70,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators"",""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.6,15,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Kevin  Dessecker,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.5600000000000001,16,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Andrew Cox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""cassianandor""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.54,17,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Chris kukowski,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":75,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""concussionbombs""],""modification"":[""shieldupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.48,18,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Chris Allen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""predictiveshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.48,19,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Craig Viera,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.48,20,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Matthew Chuang ,"{""name"":""Lock Synergies"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.15.28"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""device"":[""protonbombs""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lock%20Synergies'.200.5.0.l88.919.l18.933r.l17.249r.l6.267rr.l50.641.l16.470r.l1.459rr.l87.913.l12.394r.l5.264rr.l49.454.l19.464rr""}}}",3,1000,0.45,21,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Dan Mercer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.43,22,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Eric Ni,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.42,23,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Peter Lambro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BAAAZ""}",3,1000,0.42,24,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Paul  Aglialoro,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""],""torpedo"":[""plasmatorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""],""torpedo"":[""plasmatorpedoes""],""device"":[""proximitymines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.41,25,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Stephen Michel,"{""name"":""Pax Unplugged"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.1.9"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""diamondboronmissiles""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""daredevil""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pax%20Unplugged'.200.7.0.l75.666.l18.691r.l12.541r.l6.580rr.l75.668.l3.674r.l18.691r.l1000.531rr.l75.668.l3.674r.l18.691rr.l58.492.l1.231r.l15.533rr""}}}",3,1000,0.32,26,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Scott Baird,"{""name"":""Scum Bombs"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.18"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""bobafett""],""device"":[""proximitymines"",""concussionbombs""],""talent"":[""elusive""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""device"":[""seismiccharges"",""thermaldetonators""],""gunner"":[""skilledbombardier""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""missile"":[""protonrockets""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20Bombs'.200.3.0.l10.150.l8.354r.l12.395.690r.l1.233r.l15.371rr.l4.205.l12.396.864r.l16.279r.l2.255r.l15.372rr.l12.165.l6.270r.l4.261rr""}}}",2,1100,0.4,27,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Sol Gerrera ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""experthandling""],""crew"":[""gnkgonkdroid""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1000,0.64,28,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Lauren Tina,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1000,0.5600000000000001,29,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Scott Blauvelt,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Pax Squad""}",2,1000,0.54,30,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Sam Page,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sam Page PAX""}",2,1000,0.53,31,
