tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Caleb (Clay) Ransil,"{""name"":""****trip fo aces 4"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.12.7"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='****trip%20fo%20aces%204'.197.5.1.l52.414.l17.848rr.l52.455.l1.241rr.l52.643.l19.671rr""}}}",4,1015,0.56,1,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Ablazoned,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1084,0.63,2,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Nick Turner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":43,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":44,""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":41,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X240W134WWW139W135WY164XW134WW104W139W135WY466X128WWWY178XW332WY208X134W332WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,981,0.5,3,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Chris Molley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hatchetman"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":73,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":120,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X126W113W136W238W104W139W134WY469XW10WW&sn=Hatchetman&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,994,0.44,4,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Andy Burns,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,911,0.56,5,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Jacob Bates,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""elusive""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,800,0.56,6,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Jason Beffel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""hate""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,793,0.56,7,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Brandon T,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,772,0.38,8,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Matt Wilsbacher,"{""name"":""Experimentally Extended"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.59.77"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""astromech"":[""r4pastromech""],""crew"":[""kitfisto""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""elusive""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""gunner"":[""seventhfleetgunner""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Experimentally%20Extended'.194.6.0.l61.513.l10.546r.l18.549rr.l31.523.l10.546r.l8.676rr.l71.790.l10.283r.l1.233rr.l68.601.l10.284r.l12.864r.l16.553r.l14.592r.l4.260rr""}}}",2,607,0.44,9,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Ben Hamilton,"{""name"":""-Lolwhattokens"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.10.10"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='-Lolwhattokens'.200.3.0.l36.156.l1.235rr.l34.175.l8.920r.l15.328rr.l39.207.l10.370r.l6.266r.l14.298rr.l56.443r""}}}",1,619,0.44,10,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Mark Pace,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""targetingcomputer""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""maneuverassistmgk300""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",1,612,0.44,11,
Recess Extended July 2021,Store Event,2.0 Extended,2021-07-17,Dom Torreto,"",0,400,0.5,12,
