tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Samuel Müller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75WW200WY322XWWWY341XWW227WWY341XWW227WW&sn=TS%C3%A4mi&obs=""}},""version"":""2.0.0"",""name"":""TSämi""}",4,1036,0.48,1,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Sidney Bovard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2a6""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XW2W201WY333X117WW241W&sn=Sidney&obs=""}},""version"":""2.0.0"",""name"":""Sidney""}",3,1142,0.56,2,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Martin Espinal,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z296X196WW175WWWY257X172WWW175WW171WY257X172WWW175WWWY257X172WWW175WWW&sn=TMartin&obs=""}},""version"":""2.0.0"",""name"":""TMartin""}",3,1063,0.44,3,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Fritz Arn,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""crew"":[""captainphasma""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z287X181W186WWY287X181W186WWY289XWW183WWWWW164&sn=TFritz&obs=""}},""version"":""2.0.0"",""name"":""TFritz""}",2,826,0.44,4,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Marcos Gamez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WWY180X127WWY183XWWWY223XW&sn=TMarcos&obs=""}},""version"":""2.0.0"",""name"":""TMarcos""}",2,805,0.38,5,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Fabian Palm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127W165WY211X123W82WW&sn=TFabian&obs=""}},""version"":""2.0.0"",""name"":""TFabian""}",2,754,0.56,6,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Sebastian Spicher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""crew"":[""darthvader""],""device"":[""protonbombs""],""title"":[""dauntless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY211X127WWWY214XWW26WWWW69WW147&sn=TSebastian&obs=""}},""version"":""2.0.0"",""name"":""TSebastian""}",2,680,0.58,7,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Cédric Grisoni,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":110,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244XWW173W245W174WW107W193Y239X172WWW186Y240X172WWW186&sn=TC%C3%A9dric&obs=""}},""version"":""2.0.0"",""name"":""TCédric""}",2,674,0.54,8,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Simon Bettschen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":62,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY173X204W113WW105Y169X204W113W98&sn=TSimon&obs=""}},""version"":""2.0.0"",""name"":""TSimon""}",2,671,0.69,9,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Timon Knechtenhofer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""chopper-crew"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z25X132WW136W4WWWY28X130WW234W2WWWY50X116W127WY37XW23W46WW140&sn=TTimon&obs=""}},""version"":""2.0.0"",""name"":""TTimon""}",1,740,0.5,10,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Yanik Arn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=T-Yanik&obs=""}},""version"":""2.0.0"",""name"":""T-Yanik""}",1,601,0.56,11,
Dark THUNder X-Wing Turnier,Casual Event,2.0 Hyperspace,2019-09-28,Loris Arn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324XW98W221WWY279X209WWY279X209WWY279X209WWY326X134WWWWY305X116W239WW229&sn=TLoris&obs=""}},""version"":""2.0.0"",""name"":""TLoris""}",0,508,0.5,12,
