tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,James Jones,,9,0,1.44,1,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Bryan Lerg,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273XWW127W340WW200Y579X89W213W211Y578X492W89W365Y582X238W108Y581X4W338W363&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.11,2,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Zach Bart,,6,0,2.11,3,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Andrew Schmidt,,6,0,1.11,4,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Tad Wesley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zam and Friends Mk4"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455W12WW436W69W92WW370WY305X126WW207WW229Y325X70WW367W237Y325X70WW367W237&sn=Zam%20and%20Friends%20Mk4&obs=""}},""version"":""11/25/2022""}",4,0,1.78,5,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Mike smith,,4,0,1.11,6,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Mitchell Weir,"{""description"":"""",""faction"":""galacticempire"",""name"":""The boys are back in town"",""pilots"":[{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""ionlimiteroverride""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics"",""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z218X119W330W10WWY564X125W204W105Y566X127W105Y565X116W381W105Y217X132W119W&sn=The%20boys%20are%20back%20in%20town&obs=coreasteroid2,coreasteroid4,pomasteroid1""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""pomasteroid1""]}",4,0,1.11,7,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Christian Shaffer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe"",""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""something to Tri"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z614X127WW93W165Y590X105W488W493Y590X105W488W493Y357X255W248W127W249Y617X209W108W367W208&sn=something%20to%20Tri&obs=""}}}",3,0,2.0,8,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Mark Moriarity,,3,0,1.44,9,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Matt Cranor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-astromech""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4p17""],""torpedo"":[""protontorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z578X492W89W365Y621X129WW97WWWWW108Y582X238W108Y580X330W480W317W337Y332X123WW214W136&sn=Unnamed+Squadron&obs=""}}}",3,0,1.44,10,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Shannon Edington,"{""description"":"""",""faction"":""firstorder"",""name"":""Xi Fanatical Gideon"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""crackshot""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""patternanalyzer""],""crew"":[""agentterex""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X319W116W311W186WWY266XWW98WWY625X319WWW11WY403X181W119W206WW324WWY262X319W181W186WY627X319W186WW&sn=Xi%20Fanatical%20Gideon&obs=""}},""version"":""11/25/2022""}",1,0,1.44,11,
Hangar 19 Monthly Tournament - Worlds Primer,Store Event,2.5 Standard,2023-03-11,Patrick Wheaton,,0,0,1.22,12,
