tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Cody Ryan Martell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,112,26,105:;203:133,-1,-1,97,-1,-1,-1,-1:;207:133,-1,97,-1,-1,-1,-1,-1:;207:133,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2097,0.56,1,8
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Nathan Eide,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber""},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber""},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,-1,-1,-1,-1,-1:;208:-1,-1,-1,-1,-1,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:;199:128,-1,14,-1:;208:-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2077,0.56,2,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Chad Gay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""ig88d""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""ig2000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,36,69,92,-1,153:U.85;81:119,111,-1,-1,69,-1,165,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1800,0.45,3,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Dominic Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,71,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;109:119,-1,63,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1703,0.61,4,2
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Nathaniel Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":42},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56}],""name"":""Test 3"",""description"":"""",""points"":200}",5,1693,0.57,5,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Bryan Lerg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,-1,14,-1:;208:-1,-1,97,-1,69,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=Fel%20Whispering&obs=""}},""version"":""2.0.0"",""name"":""Fel Whispering""}",5,1633,0.58,6,8
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Mark Grawburg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane"",""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:114,136,-1,-1,-1,69,71,-1:;183:-1,14,63,-1:&sn=Whisper%20Redline%20Vermeil&obs=""}},""version"":""2.0.0"",""name"":""Whisper Redline Vermeil""}",5,1554,0.54,7,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Will Haigwood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,62,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1549,0.74,8,4
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Joseph Dumey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,-1,14,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Joe&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""name"":""Joe"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",5,1425,0.67,9,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Justin Baumgartner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""mod"":[""hullupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""seventhsister""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!211:123,82,-1,164:;191:114,136,-1,-1,-1,69,-1,-1:;199:123,-1,60,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1761,0.5,10,8
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Zachary Bart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""duchess"",""ship"":""tieskstriker""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,-1:;191:114,136,-1,-1,-1,69,-1,103:;211:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1740,0.4,11,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Andrew Schmidt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,-1,153:U.85;97:127,-1:;93:-1,61,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1690,0.49,12,8
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Hasan Khan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;199:123,112,26,-1:;191:114,136,-1,-1,-1,69,-1,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1601,0.44,13,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Mark Warrell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:124,-1,-1:;199:123,-1,-1,-1:;196:123,-1,-1,-1:&sn=Survivalists&obs=""}},""version"":""2.0.0"",""name"":""Survivalists""}",4,1552,0.5,14,4
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Alex Smittle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;85:120,137,136,85,5,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Alex%20Smittle%20Crossroads&obs=""}},""version"":""2.0.0"",""name"":""Alex Smittle Crossroads""}",4,1525,0.58,15,1
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Zack Mathews,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""duchess"",""ship"":""tieskstriker""},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!221:-1:;211:-1,-1,-1,-1:;199:123,-1,26,-1:;168:-1,-1,14,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1508,0.57,16,16
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Alexander Buff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,71,-1,-1,153:U.85;150:127,-1,-1,-1,-1:;150:127,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1506,0.36,17,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Doug Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender""},{""id"":""deltasquadronpilot"",""ship"":""tieddefender""},{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;198:-1,-1,-1:;184:-1,27,-1,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1474,0.57,18,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v4!s!199:123,112,26,164:-1:-1:;179:123,-1,-1:-1:-1:;166:-1,-1,28,-1,-1,162:-1:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1423,0.54,19,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Ryan Staniszewski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,14,-1:;221:-1:;182:-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=Imperial%20Might&obs=""}},""version"":""2.0.0"",""name"":""Imperial Might""}",4,1417,0.6,20,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Mark Myers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:118,63,-1,-1,-1,107,156:&sn=Skull%20Squadron%20%2B%20Palob&obs=""}},""version"":""2.0.0"",""name"":""Skull Squadron + Palob""}",4,1387,0.61,21,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Nathan Horgan,,4,1375,0.59,22,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Andrew Schuler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,92,165,153:U.85;147:126,111,-1,105,-1:&sn=Crossroads%20Andrew%20S&obs=""}},""version"":""2.0.0"",""name"":""Crossroads Andrew S""}",4,1349,0.57,23,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Adam Kempers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":69},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""],""ept"":[""selfless""]},""points"":31},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":52}],""name"":""Biggs 4 Ship"",""description"":"""",""points"":200}",4,1346,0.39,24,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Ethan Van Sant,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72}],""name"":""Terminal Velocity"",""description"":"""",""points"":195}",4,1345,0.52,25,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Johannes Steber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000"",""darthvader""],""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,63,26,-1,162:;191:114,136,-1,-1,-1,69,-1,-1:;179:124,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.5,26,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,William Connelly,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""000"",""l337""],""illicit"":[""inertialdampeners""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""bossk""]},""points"":84},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""dengar""],""title"":[""marauder""],""illicit"":[""inertialdampeners""]},""points"":100}],""name"":""The Hunters"",""description"":"""",""points"":196}",4,1192,0.64,27,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Brandon Prokos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,-1:;191:114,136,-1,-1,-1,69,-1,-1:;200:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1052,0.57,28,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Michael Peterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":73},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""000""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":64},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":63}],""name"":""Crossroads Day 1"",""description"":"""",""points"":200}",3,1509,0.54,29,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Harold Larson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:133,-1,40,-1,-1,156:;66:118,-1,-1,-1,-1:;5:127,-1,-1,-1,142:;9:125,-1,-1,-1,142:&sn=Harold%20Larson-Crossroads&obs=""}},""version"":""2.0.0"",""name"":""Harold Larson-Crossroads""}",3,1434,0.61,30,
