tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Will H,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z364XW138WWWWWY273XW2W201WY321XWY333X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1078,0.63,1,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Mark G,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X2WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1269,0.56,2,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Mike O,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""force-power"":[""sense""],""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW173WY244X75WW245WWWWW193Y298X125W195WW175W206W171W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1118,0.56,3,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Ben L,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WWWWY171XW113W99Y171XW113W99Y179X126W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1085,0.5,4,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Martin L,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""foresight""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""snapshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X251WWW105W142Y5X256WWW105W142Y9X256WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,873,0.75,5,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Matt M,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W256WW186Y240X172W256WW186Y270X172W256WW186Y271X172W256WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,800,0.5,6,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Andy L,"",2,782,0.44,7,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Kyle H,"",2,743,0.67,8,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Matt G,"",2,658,0.58,9,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Johnny C,"",2,608,0.42,10,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Richard P,"",1,620,0.5,11,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Joe B,"",1,585,0.44,12,
X-Wing Open Series Episode Seven: Your Journey Nears Its End,Store Event,2.0 Extended,2019-10-05,Matt C,"",1,581,0.56,13,
