tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""leebo-swz103"",""ship"":""yt2400lightfreighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""outrider""]}}],""name"":""The Big Leeboski!"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y391XW113W470WW234WWW313Y563X137W134W480Y13X124WY651X455WW93W92W103W157&sn=The+Big+Leeboski%21&obs=yt2400debris0%2Cpomdebris3%2Cyt2400debris1""}},""obstacles"":[""yt2400debris0"",""pomdebris3"",""yt2400debris1""]}",,,,1,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Kyle Light,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""ceeb5923-3ed8-4f54-a99c-c01226aca781"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:22:11.363Z""}}}",,,,2,1
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Sam Plaza,"{""name"":""Diplomatic Escort"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Diplomatic%20Escort'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rr.l66.559.l2.577r.l1.239r.l5.264rrr.l8.6.0r"",""uid"":""7943cfb0-e904-4e63-822a-7aed3fda4a0f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:22:29.400Z""}}}",,,,3,2
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Brad Sisenwain,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""],""force-power"":[""compassion""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""turret"":[""dorsalturret""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""chopper-crew"",""k2so""],""force-power"":[""compassion""],""illicit"":[""contrabandcybernetics""],""talent"":[""hopeful""],""title"":[""nightbrother""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l23.74.l8.313.317r.l17.934r.l16.281r.l15.326r.l4.260rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.307.647r.l17.934r.l13.287r.l1.916r.l15.'nightbrother'rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""7ce3b043-1749-481d-a526-a3c4ad4e846a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:22:46.703Z""}}}",,,,4,4
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Benjamin Roggensack,"{""name"":""HHH mk,IV"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HHH%20mk%2CIV'.20.1.1.ll1.70.l8.314.275r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l33.'jekporkins-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.239rrr.l21.22.23r"",""uid"":""92b0c5f0-dd00-4256-9935-47e08e28ff64"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:22:56.679Z""}}}",,,,5,4
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,corey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136W&sn=Unnamed+Squadron&obs=""}}}",,,,6,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09, Sal Placensia,"{""name"":""Resist "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""talent"":[""notorious""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resist%20'.20.4.1.ll69.621.l13.877r.l14.619r.l1.'notorious'r.l15.655rr.l54.435.l14.299r.l1.239r.l19.488rr.l53.419.l18.486r.l19.488r.l5.579rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rrr.lr"",""uid"":""4e337bfd-1467-4857-9a04-4fa61e167dd2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:23:32.824Z""}}}",,,,7,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Sam Shepic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""name"":""Vader Swarm"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y205XW129W97WWW67WWY174XWW113WW165&sn=Vader+Swarm&obs=""}}}",0,,,8,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Paul fuller,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l19.'tomaxbren-swz98'r.l41.103.l14.299r.l1.242.239rr.l19.'deathfire-swz98'r.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""7a0d57d0-8eb0-4f93-a679-f754c50fa2f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:23:46.202Z""}}}",,,,9,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Adam Kattnig,"{""name"":""4x fire"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""talent"":[""notorious""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4x%20fire'.20.4.1.ll53.419.l18.486r.l19.488r.l5.579rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l14.298rr.l69.621.l13.877r.l14.619r.l1.'notorious'r.l15.655rrr.lr"",""uid"":""54cce07f-1016-4290-9369-5142a3c8df47"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:23:53.475Z""}}}",,,,10,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,CFletcher3,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""aurrasing"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""treacherous""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}}],""name"":""sep 4x4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z615X228WWWW93WW370W89Y538X228W470WWW92WWW472WW71Y616X228W470WW92WWWY305X125WW207W165W229&sn=sep+4x4&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",,,,11,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Rob Kerkovich,"{""name"":""Inquisiglorious 5s v2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""malice""],""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""predator""],""tech"":[""targetingsynchronizer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers"",""clustermissiles""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Inquisiglorious%205s%20v2'.20.2.1.ll25.632.l17.536r.l6.268rr.l41.890.l14.299r.l1.239rr.l25.99.l17.935r.l6.651r.l2.254rr.l13.'junoeclipse'.l2.254r.l1.241r.l19.464rr.l19.107.l6.851.266r.l1.243rrr.lr"",""uid"":""7c8abcfc-3e05-4394-b8fb-7ace449418f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:24:07.547Z""}}}",,,,12,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Brack Daddy,"",,,,13,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Bentley,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Rey and Friends"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y299X125WW198W359WW175WY298X125W206WW197WW175W234Y297X125W198WWWW175W10&sn=Rey+and+Friends&obs=""}}}",,,,14,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Derall Riley,"{""name"":""Wiz Chest"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wiz%20Chest'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l33.3.l18.333r.l6.651r.l1.233rr.l33.1.l18.333r.l1.233r.l5.579rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""cc3cbb48-b5a2-4266-b647-67210abe2bfb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:24:26.652Z""}}}",,,,15,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Ben Whetten,"{""name"":""Sep Efficiency"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""ensnare"",""treacherous"",""marksmanship""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sep%20Efficiency'.20.7.1.ll67.604.l14.619r.l1.610.529.239rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l77.'dist81-siegeofcoruscant'r.l59.'theironassembler'.l18.535r.l6.543r.l14.866rrr.lr"",""uid"":""97dd47dc-1c9c-40c0-89df-a9e94df05d6f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:24:33.554Z""}}}",,,,16,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Steve Cutillo,"",,,,17,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Jeremiah Nash,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""generalgrievous""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""bokatankryze""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges""],""cannon"":[""protoncannons""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}}],""name"":""Carpet Bombing V4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z407X326WW355W236W323Y407X326WW355W236W323Y411X326WW219W355W236W323Y411X326WW425W355W236W323Y408X209WW470WW353WW323&sn=Carpet+Bombing+V4&obs=""}}}",,,,18,
X-Wing Store Championship 2023 @ TWC,Store Event,2.5 Standard,2023-09-09,Alex Pavloff,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""List"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y581X4W338W363Y332X125W240W136W&sn=List&obs=""}}}",,,,19,
