tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Anthony Marchand,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1092,0.63,1,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Donald Williams,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":70},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""juke""]},""points"":62},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""sensor"":[""collisiondetector""]},""points"":68}],""name"":""Quickbeef hyper 200"",""description"":"""",""points"":200}",3,1001,0.56,2,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Mikhail Jenkins,"",3,977,0.56,3,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Tim Olson,"",3,834,0.44,4,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Chris Emmick,"",2,843,0.38,5,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Sean O'Donoghue,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,-1,-1,105:;183:116,-1,-1,-1:;221:-1:;210:116,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,805,0.38,6,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Stephen Hubbard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""device"":[""proximitymines""],""title"":[""slavei""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!95:-1,61,-1:;97:121,-1:;103:-1,-1,-1,-1,70,-1,-1,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,779,0.63,7,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Andy Davis,"",1,614,0.38,8,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Ethan Emmick,"",1,610,0.56,9,
March Hyperspace,Store Event,2.0 Hyperspace,2019-03-04,Cory Cooley,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":68},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]},""points"":61},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""points"":67}],""name"":""The Black Parade"",""description"":"""",""points"":196}",0,445,0.5,10,
