tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Jérémie ""ApO"" Belleville","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY211X116W82W70W&sn=J%C3%A9r%C3%A9mie%20%22ApO%22%20Belleville&obs=""}},""version"":""2.0.0"",""name"":""Jérémie \""ApO\"" Belleville""}",5,1716,0.64,1,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Yves-Marie ""Aldenoer"" Vincent","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X122WW26WWWW69W164W147Y171X75W240W99Y171X199W240W99&sn=Yves-Marie%20%22Aldenoer%22%20Vincent&obs=""}},""version"":""2.0.0"",""name"":""Yves-Marie \""Aldenoer\"" Vincent""}",4,1302,0.64,2,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Nicolas ""Kragg"" Dubedat","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":30},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":45},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51}],""name"":""Kraag"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c11e9e4a-6a36-41e6-be69-8bb2b0239179""}}}",4,1294,0.52,3,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Benoit ""Ben-ito"" Abdelli","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""]},""points"":63},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":48},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40}],""name"":""0- 3 Advanced + Reaper"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/38c79360-337b-4d26-a710-ad3bcc8535be""}}}",4,1220,0.64,4,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Thibaut ""Tyy"" Roux","{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75WWY211XW82WWY186XWWY174X125W113WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1194,0.6,5,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X251WWY171X251WWY171X251WWY173X75W240WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1119,0.52,6,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Hermeline ""Lera"" Bourgeois","{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]},""points"":36},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]},""points"":36}],""name"":""Impé"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fca89d2e-d41a-41ad-b249-0ff1b76ca82f""}}}",4,1119,0.44,7,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Frederic ""Fred2-D2"" Marel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW63W71WWW153WY150X127WWWWY150X127WWWW&sn=Frederic%20%22Fred2-D2%22%20Marel&obs=""}},""version"":""2.0.0"",""name"":""Frederic \""Fred2-D2\"" Marel""}",4,1010,0.64,8,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Sebastian ""Timanseb"" Sanchez","",3,1162,0.44,9,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Pascal ""BukarooB"" Ribrault","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WW2W165W142Y4XWW2WW142Y9X126WW2W165W142&sn=Pascal%20%22BukarooB%22%20Ribrault&obs=""}},""version"":""2.0.0"",""name"":""Pascal \""BukarooB\"" Ribrault""}",3,1150,0.36,10,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Jean-Michel ""Freeman_BZH"" Riot","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""l337""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW43W70WWW153W89Y104XWWW62W70W96WW146W71&sn=Jean-Michel%20%22Freeman_BZH%22%20Riot&obs=""}},""version"":""2.0.0"",""name"":""Jean-Michel \""Freeman_BZH\"" Riot""}",3,1121,0.6,11,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Anton ""Gribouille"" Ottavi","{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":110,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW206W54W187W90W69W70W165Y270X172WWW186Y239X172WWW186&sn=Anton%20%22Gribouille%22%20Ottavi&obs=""}},""version"":""2.0.0"",""name"":""Anton \""Gribouille\"" Ottavi""}",3,1105,0.44,12,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Julien ""YoOL"" Marty","{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""tactical-relay"":[""k2b4""],""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""title"":[""scimitar""]},""points"":80},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""Dooku +6 drones"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/43b2ce5a-1c22-4b35-8932-45236c877dfe""}}}",3,1090,0.44,13,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Andrew ""Le_Chancelier"" Prevot","{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=A_Republic%27s%20Dead%20End%204.0&obs=""}},""version"":""2.0.0"",""name"":""A_Republic's Dead End 4.0""}",3,1087,0.56,14,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Mathieu ""Nitromax"" Gautier","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Nitromax&obs=""}},""version"":""2.0.0"",""name"":""Nitromax""}",3,1079,0.6,15,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Florian ""Flou"" Da Costa","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY312XWW200WY314X75WW200WY333X127WW2W&sn=Florian%20%22Flou%22%20Da%20Costa&obs=""}},""version"":""2.0.0"",""name"":""Florian \""Flou\"" Da Costa""}",3,1068,0.44,16,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Gilles ""Taraz-Boulba"" Cusin","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y326X134W98WW105W237Y356X116W248Y354X248W&sn=A_Republic%27s%20Dead%20End%204.0&obs=""}},""version"":""2.0.0"",""name"":""A_Republic's Dead End 4.0""}",3,1065,0.48,17,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Jérôme ""Jeynunez33"" Nunès","{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":92,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW186WW187W90WW71W164Y258XW164W175W186WWY258XW164W175W186WW&sn=J%C3%A9r%C3%B4me%20%22Jeynunez33%22%20Nun%C3%A8s&obs=""}},""version"":""2.0.0"",""name"":""Jérôme \""Jeynunez33\"" Nunès""}",3,1064,0.4,18,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Tristan ""Captain_caresse"" Dardé","{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1043,0.64,19,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Armand ""Kantor81"" Muro","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY237X181W186WWY243XWWW182WW&sn=Armand%20%22Kantor81%22%20Muro&obs=""}},""version"":""2.0.0"",""name"":""Armand \""Kantor81\"" Muro""}",3,949,0.68,20,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Patrick ""Chewpatca"" Patrick","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":107,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X74W241W200WY273X250W2W201W105&sn=Patrick%20%22Chewpatca%22%20Patrick&obs=""}},""version"":""2.0.0"",""name"":""Patrick \""Chewpatca\"" Patrick""}",3,805,0.48,21,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Yann ""cucu33"" Kieffer","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z203XWW97WWWWWY208XWW97WWWWY208XWW97WWWWY208XWW97WWWWY208XWW97WWWW&sn=Yann%20%22cucu33%22%20Kieffer&obs=""}},""version"":""2.0.0"",""name"":""Yann \""cucu33\"" Kieffer""}",2,1145,0.44,22,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Florent ""Florent0702"" Auvilla","{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270X172W116WW186Y271X172WWW186Y301X172WW186Y301X172WW186&sn=Florent%20%22Florent0702%22%20Auvilla&obs=""}},""version"":""2.0.0"",""name"":""Florent \""Florent0702\"" Auvilla""}",2,1131,0.48,23,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Alfredo ""Txutxo"" Del Campo","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""illicit"":[""contrabandcybernetics""],""ept"":[""trickshot""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""]},""points"":96},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":26},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":26},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":26},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":26}],""name"":""Alf"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d29ed102-4167-441c-a548-9e9cfffa3bbd""}}}",2,1072,0.64,24,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Sabrina ""Lunaella"" Finley","{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W5WW175WWWY257X172W5WW175WWWY257X172W5WW175WWWY257X172W5WW175WWW&sn=Sabrina%20%22Lunaella%22%20Finley&obs=""}},""version"":""2.0.0"",""name"":""Sabrina \""Lunaella\"" Finley""}",2,1028,0.48,25,
