tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Zac Tiesman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft""},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,63,43,-1,-1,-1,152:;94:-1,-1,-1:;103:118,-1,-1,54,69,-1,165,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1144,0.5,1,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Jacob Correll,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;25:-1,137,-1,-1,-1,69,-1:;48:133,-1,-1,-1,-1,156:;66:123,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1113,0.63,2,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Aaron Haycraft,,3,1087,0.38,3,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,John H,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""missile"":[""homingmissiles""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,111,-1,100:;195:123,112,10,-1:&sn=Double%20Defenders&obs=""}},""version"":""2.0.0"",""name"":""Double Defenders""}",3,1025,0.56,4,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Ben W,,3,962,0.5,5,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Tony Marchand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""mod"":[""stealthdevice""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,102,166:;217:132,-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,953,0.69,6,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Duffy,,2,822,0.44,7,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Ben R,,2,737,0.38,8,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Andrew B,,2,646,0.5,9,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Ken S,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""name"":""More Faster"",""description"":"""",""points"":200}",1,664,0.31,10,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Scott J,,1,577,0.5,11,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Michael W,,1,513,0.56,12,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Andy D,,1,507,0.69,13,
Heroes Comics and Games ST,Store Event,2.0 Extended,2018-10-13,Mike M,,0,450,0.38,14,
