tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,jacob browning,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag"",""name"":""jag"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""iontorpedoes""],""gunner"":[""seventhfleetgunner""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""seventhfleetgunner"",""veterantailgunner""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""missile"":[""xx23sthreadtracers""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z339X120W135W227WWWWY342X120WW227W89WWY312XWW252W332W200WY275XW98W364W200WY434X363&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",12,25,1.69,1,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Matthew McGowan,"{""name"":""tourney jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.49.33"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""r4astromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""r4astromech""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""clustermissiles""],""force-power"":[""instinctiveaim""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tourney%20jedi'.20.6.1.ll74.660.l8.675.681r.l16.552rr.l61.512.l10.284r.l18.549r.l17.613rr.l61.510.l10.617r.l18.549rr.l61.508.l10.284r.l18.549r.l17.613rr.l61.509.l10.284r.l18.549r.l17.249r.l6.266rrr.lr"",""uid"":""ad92c20a-a07e-4eeb-82ba-37dc89fd0eea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-15T11:51:09.622Z""}}}",9,19,1.88,2,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Charles Dillman,"{""name"":""Test 2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""ahsokatano-crew""],""illicit"":[""overtunedmodulators""],""modification"":[""hullupgrade""],""talent"":[""cutthroat""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""thechild""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Test%202'.20.3.1.ll'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'ahsokatano-crew'r.l13.931r.l14.297r.l1.914rr.l47.223.l8.'thechild'r.l16.857r.l13.877r.l14.297r.l15.390rr.l24.210.l8.919.856r.l16.367r.l13.877r.l1.239rrr.lr"",""uid"":""85e04f6e-ecc8-4958-a526-48b9f2f9c324"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-23T15:57:14.464Z""}}}",9,9,1.88,3,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Andrew Lippens,"{""name"":""FLGS Store Event 4/23"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster"",""hullupgrade""],""talent"":[""heroic""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""],""modification"":[""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FLGS%20Store%20Event%204%2F23'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.297r.l1.471r.l15.484r.l5.264rr.l86.904.l12.396r.l14.296r.l4.261rr.l86.907.l10.928r.l12.396r.l14.296r.l4.261rr.l86.910.l14.296r.l19.671r.l4.261rr.l69.622rr.lr"",""uid"":""57d0ef25-be81-4394-a65c-d12e093628c9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-23T16:40:45.815Z""}}}",9,6,1.69,4,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Alex Banwart,"{""name"":""Speedy bois"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.47.69"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""modification"":[""hullupgrade""],""cannon"":[""ioncannon""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""force-power"":[""compassion""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Speedy%20bois'.20.6.1.ll76.781.l3.257r.l17.935.536r.l14.297r.l1.241rr.l61.509.l18.549r.l17.249r.l6.267rr.l61.510.l10.617r.l18.549r.l17.934rr.l71.790.l10.283r.l18.870r.l12.690r.l14.592rr.l71.791.l10.283r.l18.870r.l12.690r.l6.269r.l14.592rrr.lr"",""uid"":""59f2a79c-6770-422d-854d-d57def7da04b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-17T00:17:02.759Z""}}}",9,20,1.5,5,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Sean Wallis,,6,7,1.88,6,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Jonathan Giron (PsychJ7),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""blazerbomb""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""sabinewren""],""modification"":[""sparepartscanisters""],""astromech"":[""r4astromech""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Traje-B's""}",6,21,1.69,7,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Christopher Patrick (chrispy),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""cutthroat""],""crew"":[""pelimotto"",""jabbathehutt"",""kuiil""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners"",""shieldupgrade""],""cannon"":[""autoblasters""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""protectorategleb""],""illicit"":[""cloakingdevice""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,0,1.69,8,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Jared Arnold,,6,4,1.31,9,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Clint Chambers,"{""name"":""First Order Strike Team"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.13"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":0,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":0,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":0,""upgrades"":{""crew"":[""agentterex"",""commanderpyre""],""talent"":[""fanatical"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20Strike%20Team'.20.5.1.ll49.452.l6.266rr.l49.398.l1.230rr.l49.454r.l52.414.l17.848r.l6.269r.l19.939r.l5.262rr.l73.657.l8.685.687r.l1.459.233rrr.lr"",""uid"":""a6cc37de-ed38-4ac1-bf02-918cb257609c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-22T11:52:10.257Z""}}}",6,6,1.31,10,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Andrew Cox,,6,-5,0.9399999999999999,11,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Cayla Wilder,,3,-17,1.88,12,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Erin Chambers,,3,-16,1.31,13,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,William Flowers,,3,-28,1.31,14,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Jorge Berrios,,3,-13,0.9399999999999999,15,
Star Wars: X-Wing Standard Tournament @ FLGS Orlando 4.23.2022,Store Event,2.5 Standard,2022-04-23,Marcous Morton,,0,-38,1.13,16,
