tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,1,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,2,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,3,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,4,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,5,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,6,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,7,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,8,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,9,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,10,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,11,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,12,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,13,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,14,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,15,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,16,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,17,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,18,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,19,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,20,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,21,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,22,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,23,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,24,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,25,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,26,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,27,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,28,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,29,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,30,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,31,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,32,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,33,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,34,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,35,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,36,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,37,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,38,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,39,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,40,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,41,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,42,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,43,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,44,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,45,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,46,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,47,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,48,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,49,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,50,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,51,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,52,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,53,
HYPERSPACE TRIAL (SEASON 2) COOL STUFF GAMES SOUTH ORLANDO,Hyperspace Trial,2.0 Hyperspace,2019-09-14,,,,,,54,
