tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":0,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":0,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite"",""advancedoptics""],""crew"":[""commanderpyre""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":0,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""missile"":[""protonrockets""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":0,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.454r.l73.657.l8.687r.l1.459r.l19.672.460rr.l49.452.l6.266rr.l50.641.l16.470r.l6.270r.l1.459rr.l70.624.l14.299.297r.l1.240.231rrr.lr"",""uid"":""e7ce5cae-71a5-489b-8aa5-fca571e8d300"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T22:42:29.365Z""}}}",12,23,1.56,3,1
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Matt Anderson,"{""name"":""Brisbane Strain"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.85.407"",""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""talent"":[""trickshot""],""missile"":[""barragerockets""],""modification"":[""electronicbaffle""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""niteowlcommandos"",""kitfisto"",""korkiekryze""],""title"":[""gauntlet""],""gunner"":[""veterantailgunner""],""talent"":[""marksmanship""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""device"":[""blazerbomb""],""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brisbane%20Strain'.20.6.1.ll61.509.l10.547r.l18.549r.l6.269rr.l74.660.l8.681r.l16.552r.l6.265r.l14.295r.l1.247rr.l'gauntletfighter'.'bokatankryze'.l18.'swivelwing'r.l8.'niteowlcommandos'.676.'korkiekryze'r.l16.280r.l14.'dropseatbay'r.l1.239r.l15.'gauntlet'rr.l71.790.l10.283r.l18.870r.l12.'blazerbomb'r.l1.544rr.l71.789.l18.870rrr.l5.19.20r"",""uid"":""a30f18db-725e-425f-bdd4-e4aefda7ab46"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-02-27T13:25:34.400Z""}}}",12,21,1.56,4,2
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,John Haines,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""commanderpyre""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W126WWW105W164Y397XWW97WW86WW164Y403X119WW206WW61W320WY266XWW98WWY265X&sn=Unnamed%20Squadron&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",12,39,1.8,2,4
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Joshua Mills,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""crew"":[""gamutkey"",""jabbathehutt""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""torpedo"":[""iontorpedoes""],""cannon"":[""jammingbeam""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""burnoutthrusters""],""cannon"":[""autoblasters""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":2,""ship"":""z95af4headhunter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X418WW386WWWW92WW465W448W449W39WWY117X455W135W12WWW411WW159WY138X462W232Y249XY156X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,2,1.68,9,4
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Scott Bellamy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.36.37"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""patience""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""],""astromech"":[""r7a7""],""force-power"":[""patience""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""],""missile"":[""homingmissiles""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.507.l18.549r.l17.849r.l6.270rr.l76.782.l10.862r.l3.578r.l17.849r.l1.239rr.l61.509.l18.549r.l17.849r.l6.268rr.l66.561.l2.577r.l5.263rr.l66.561.l2.577r.l5.263rrr.lr"",""uid"":""c2c3d38f-371d-4e7e-a33a-ed11e307fd95"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-27T07:59:00.151Z""}}}",15,44,1.8,1,8
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Thomas Dobson,"{""description"":"""",""faction"":""firstorder"",""name"":""2.5 Whispers"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""commanderpyre""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZsZ20Z403X119WW206WW61W320WY489X181W102WW415WW413Y491X181W102WW415W413Y491X181W102WW415W413Y491X181W102WW415W413&sn=2.5%20Whispers&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",9,20,2.1,6,8
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Craig Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,13,1.92,7,8
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Robert Barr,"{""name"":""Resistance Squad"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.4"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""device"":[""protonbombs""],""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""talent"":[""heroic""],""illicit"":[""deadmansswitch""],""force-power"":[""shatteringshot""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Squad'.20.4.1.ll86.903.l10.284r.l18.929r.l12.394r.l1.239r.l5.263r.l4.261rr.l54.638.l6.270r.l14.298r.l1.239.471r.l19.488rr.l57.428.l8.475r.l17.936r.l16.476r.l13.288r.l1.471r.l15.485rr.l69.622rr.l5.11.10r"",""uid"":""653ace35-40d6-4a1e-ba3b-f4d0107d7686"",""tags"":[""Jank"",""Proven""],""wins"":11,""losses"":2,""created"":""2022-04-18T09:09:44.722Z""}}}",9,-14,1.8,8,8
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Corey Fulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.49.147"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""compassion""],""astromech"":[""c110p""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":[]},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""shatteringshot""],""astromech"":[""r5astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll74.660.l8.675r.l6.265r.l1.544rr.l61.511.l18.549r.l17.249r.l6.270rr.l61.510.l10.617r.l18.549r.l17.934rr.l71.789r.l61.512.l10.285r.l18.549r.l17.936rrr.lr"",""uid"":""5130507e-818d-47f9-8016-9b4037981595"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-25T23:24:35.211Z""}}}",12,42,1.44,5,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Sarah Stallard,"{""description"":"""",""faction"":""firstorder"",""name"":""Malware 2.5"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":5,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""commanderpyre"",""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z404X181W202WW320W61W164WY286X415WWW164W374Y265XY264XWWW232W164Y286X415WWW164W374&sn=Malware%202.5&obs=""}},""version"":""2.5.0""}",9,-3,1.56,10,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Nobbie,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.13"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""compassion""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.561.l2.577r.l5.263rr.l66.561.l2.577r.l5.263rr.l61.509.l18.549r.l17.249r.l6.267rr.l61.511.l18.549r.l17.249.934r.l6.270rr.l61.507.l18.549r.l17.249.490r.l6.270rrr.lr"",""uid"":""760afcd4-ea96-4c1b-86f8-58f0cf0dd28d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-09T10:42:09.576Z""}}}",9,26,1.44,11,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,"Ben ""Has-Been"" Doyle","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z465X381W165WWY466X332W108WWY182X381WWY182X381WWY182X381WWY182X381WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,7,1.32,12,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Sean Newman (EZPts),"{""name"":""Triple razor quests"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.33"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""cannon"":[""jammingbeam""],""gunner"":[""bobafett-gunner""],""crew"":[""mandaloriansupercommandos""]}},{""id"":""guildbountyhunter"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""illicit"":[""hotshottailblaster"",""contrabandcybernetics""],""talent"":[""crackshot""],""modification"":[""hullupgrade""],""crew"":[""zuckuss""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""guildbountyhunter"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""illicit"":[""hotshottailblaster"",""contrabandcybernetics""],""crew"":[""4lom""],""talent"":[""crackshot""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Triple%20razor%20quests'.20.3.1.ll'st70assaultship'.'q90'.l3.258r.l8.'mandaloriansupercommandos'r.l16.857r.l13.287r.l14.297r.l15.'razorcrest'rr.l'st70assaultship'.'guildbountyhunter'.l8.363r.l13.'hotshottailblaster'.287r.l14.297r.l1.230rr.l56.442r.l'st70assaultship'.'guildbountyhunter'.l8.353r.l13.'hotshottailblaster'.287r.l14.297r.l1.230rrr.lr"",""uid"":""cabcec4b-fa98-461d-b9be-5d68cad2f323"",""wins"":1,""losses"":3,""tags"":[],""created"":""2022-04-22T11:03:36.425Z""}}}",9,25,1.32,13,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Sean Stanmore,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.14.24"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""savageopress""],""gunner"":[""ursawren-gunner""],""talent"":[""enduring""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""outmaneuver""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""delayedfuses""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.'savageopress'r.l16.'ursawren-gunner'r.l1.'enduring'rr.l58.492.l14.534.299r.l1.240r.l15.533rr.l64.565.l18.594r.l12.395r.l14.592rr.l64.565.l18.594r.l12.395r.l14.592rr.l59.498.l18.535r.l14.866rrr.lr"",""uid"":""a9dcf2a8-f051-4570-af43-90e3ce0b1670"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-13T10:03:40.784Z""}}}",9,-12,1.32,14,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Rod Franze,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.28.12"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""hate""],""talent"":[""enduring""],""title"":[""nightbrother""],""crew"":[""fennrau-crew"",""savageopress""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""modification"":[""hullupgrade""],""missile"":[""ionmissiles""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""modification"":[""hullupgrade""],""missile"":[""ionmissiles""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.'fennrau-crew'.'savageopress'r.l17.489r.l16.280r.l13.287r.l1.'enduring'r.l15.'nightbrother'rr.l36.'mandalorianroyalguard'.l6.269r.l14.297r.l1.235rr.l36.'mandalorianroyalguard'.l6.269r.l14.297r.l1.235rr.l56.442rr.lr"",""uid"":""10390f7c-4a38-4a27-af1a-057f22c3fae0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-12T01:43:04.420Z""}}}",9,43,1.2,15,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,"Pablo ""Escobar"" Inostroza","{""name"":""Jimmy Ricard "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.29"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""title"":[""razorcrest""],""crew"":[""jabbathehutt""],""illicit"":[""babufrik""],""modification"":[""burnoutthrusters""],""talent"":[""cutthroat"",""enduring""],""gunner"":[""greedo""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""],""talent"":[""cutthroat""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""clantraining"",""fearless""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jimmy%20Ricard%20'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.358r.l16.367r.l13.930r.l14.'burnoutthrusters'r.l1.914.'enduring'r.l15.'razorcrest'rr.l34.896.l8.920r.l13.288rr.l45.215.l10.369r.l13.287r.l1.914r.l15.377rr.l36.156.l14.'mandalorianoptics'r.l1.'clantraining'.235r.l5.263rrr.lr"",""uid"":""adc89207-244b-4be6-b658-47bdce57dac4"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-04-21T10:44:16.561Z""}}}",6,-27,2.04,16,
