tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Rémi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,-1,-1:;183:-1,-1,14,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1607,0.56,1,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Jonathan Houle,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":73},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":41}],""name"":""Poe, Rey, Lulo"",""description"":"""",""points"":194}",4,1107,0.56,2,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Charles Forest-Latour,,3,1313,0.52,3,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Philippe Painchaud,,3,1280,0.44,4,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Sebastien Trepanier,,3,1176,0.6,5,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Oliver Karadjian,,3,1142,0.64,6,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Jean Coallier,,3,1110,0.48,7,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Sylvain Larouche,,3,997,0.48,8,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Damien Delautre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""freelanceslicer""],""title"":[""st321""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,112,26,-1:;165:111,-1,30,-1,-1,162:&sn=Soontir%2C%20Whisper%20%26%20Kagi%20(advanced%20isb)&obs=""}},""version"":""2.0.0"",""name"":""Soontir, Whisper & Kagi (advanced isb)""}",2,952,0.52,9,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Thomas Meunier-Bolduc,,2,884,0.44,10,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Alain Marcoux,,2,877,0.56,11,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Jean-Francois Boulianne,,2,832,0.48,12,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Nicolas Caron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":53},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":87}],""name"":""Defender Soontir and a gunboat"",""description"":"""",""points"":194}",2,822,0.32,13,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Benoit-Philippe Girouard,,2,671,0.4,14,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Pierre Chandonnet,,1,809,0.52,15,
Extended - Collect-Edition,Store Event,2.0 Extended,2019-01-27,Stéphane Courchesne,,0,421,0.48,16,
