tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,André Ripoll,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X123W240W82WY191XW136WWWWWWY179X127WW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1151,0.65,1,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Bruno Pugliese,"{""name"":""Fel Inquisitors Jendon"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]},""id"":""coloneljendon""},{""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]},""id"":""inquisitor""},{""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]},""id"":""inquisitor""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fel%20Inquisitors%20Jendon'.199.2.0.(41.103.(14.299).(1.241)).(26.143.(3.258).(8.340)).(25.102.(6.267).(2.254)).(25.102.(6.267).(2.254))""}}}",3,1073,0.52,2,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,RafaelMoulin,"{""name"":""Arc Troopers"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""id"":""104thbattalionpilot""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""predictiveshot""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Arc%20Troopers'.200.6.0.(31.528.(16.553)).(31.528.(16.553)).(62.522).(61.511.(10.282).(18.548).(17.490))""}}}",3,1047,0.58,3,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Rafael Sangoi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""predator""]},""points"":70},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""name"":""Pedrinhas Aces"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7bdfb427-3eab-481a-a9e5-89929afb1edf""}}}",3,946,0.52,4,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Cássio Gallotti,"{""name"":""BAA"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.6.11"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""crew"":[""c3po-crew""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='BAA'.195.4.0.(55.448.(8.472).(12.394.396).(16.281.478).(2.255).(19.462)).(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460))""}}}",3,890,0.33,5,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Charles Pierre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":148,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""talent"":[""outmaneuver"",""elusive""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X124WW87W41WWW95Y50X126W119W102&sn=DashJake&obs=""}},""version"":""2.0.0"",""name"":""DashJake""}",2,979,0.5,6,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Sergio Chion,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY308X222WW229&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,872,0.67,7,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Andre Moraes,,2,726,0.44,8,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Eduardo Felipe,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]},""id"":""lulolampar""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]},""id"":""greersonnel""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]},""id"":""elloasty""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""karekun""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.4.0.(54.435.(1.471.241)).(54.437.(1.471.241)).(53.419.(18.486).(1.471).(15.484)).(53.421.(18.486).(1.471))""}}}",2,604,0.5,9,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Flavio Henrique,,1,493,0.75,10,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Rafael Colonese ,,1,428,0.58,11,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,José Filipe Sanches ,"{""name"":""Ases Indomáveis"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]},""id"":""lulolampar""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""poedameron""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ases%20Indom%C3%A1veis'.198.4.1.(54.435.(1.471.241)).(53.418.(10.282).(18.486).(1.471).(19.462)).(53.420.(10.282).(18.486).(6.270).(1.471).(19.462).(15.484))""}}}",1,412,0.75,12,
Liga Carioca X-wing,Casual Event,2.0 Extended,2019-09-14,Erictex,"{""name"":""Na força do ódio! 2,1"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic"",""000""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]},""id"":""majorvermeil""},{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader"",""seventhsister""],""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""],""title"":[""dauntless""]},""id"":""captainoicunn""}],""version"":""2.0.0"",""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Na%20for%C3%A7a%20do%20%C3%B3dio!%202%2C1'.195.2.0.(43.113.(8.340.352).(14.299).(1.233)).(28.146.(8.346.338.347).(12.395).(16.348).(14.299).(1.236).(15.349))""}}}",0,379,0.67,13,
