tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Juanjo Gracia Roche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC Group phase""}",16,40,1.69,1,1
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Ricardo Lopez,"{""description"":"""",""faction"":""firstorder"",""name"":""Sullust"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dread"",""name"":""dread"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X419W73W127W99WW186W108W413Y266X181WW98WWY262XWWW165Y495XWW420W88W70WWY496X119WW420W88W70WW236&sn=Sullust&obs=coreasteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5""]}",15,36,1.75,2,2
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Daniel Alzueta Curto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""WedgeFennAirenDutchDerek"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X127W119W136W5WW142Y69X132W438W5WWY27X125WW135W98W4WWWY461X119W98WY54XW113W234W&sn=WedgeFennAirenDutchDerek&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",13,39,1.81,4,4
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Ander Lopez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY185X29WWY504X92Y221X119Y218X381WW11WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",13,26,1.61,6,4
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Metalbag,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X119W12WW218W70W369WWW370W334Y538X455W10W11WW369WWW472WW71Y305X126WW207WW229Y311X209W367W208&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",14,49,1.44,3,8
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Juanma Melilla ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""magvayarro""],""gunner"":[""veterantailgunner""],""device"":[""clustermines""],""illicit"":[""falsetranspondercodes""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X119W125W136W4WW142Y520XWW51W89WW316W369WWW448W449WY392X125WW113W137W439WWW90W148&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",13,30,1.81,5,8
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Mario Sanchez,"{""description"":"""",""faction"":""galacticempire"",""name"":""TTS nueva"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice"",""shatteringshot""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418W419W118W206W113WWWY211X119WW82WW249WY185X29WWY504X92Y221X127&sn=TTS%20nueva&obs=""}},""version"":""06/15/2022""}",12,22,1.56,7,8
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Nacho Román,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":6,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X199WW127W12W340W165Y440X417WW127W10WW165Y434X210W4W211W337W70Y433X210W4WW337W69Y550XWW165W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",12,7,1.53,8,8
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Obi wan Fornovi  ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge, Luke, Bentic y  DereK 4"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z4X73W119W136W4W215W142Y5X119W125W136W4WW142Y36X125WW46W54WWW140Y461X125W99W371&sn=Wedge%2C%20Luke%2C%20Bentic%20y%20%20DereK%204&obs=""}},""version"":""06/15/2022""}",12,27,1.39,9,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,JAIME MERCHAN,"{""name"":""TTS [3 parte]"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud3"",""gascloud1"",""gascloud2""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""emperorpalpatine"",""thechild""],""modification"":[""electronicbaffle""],""talent"":[""enduring""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TTS%20%5B3%20parte%5D'.20.2.1.ll28.147.l8.341.'thechild'r.l14.295r.l1.'enduring'r.l15.349rr.l11.'isbjingoist'.l13.286rr.l11.'isbjingoist'.l13.288rr.l41.891.l14.299rr.l43.114.l8.277r.l1.237rrr.l20.18.19r"",""uid"":""524fd245-458b-4c00-9de8-ed0a9a0278b8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-11T17:08:53.676Z""}}}",12,45,1.28,10,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Gautxori,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""TTShispania"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""protoncannons""],""modification"":[""shieldupgrade""],""title"":[""xanadublood""],""crew"":[""qira""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534X133W470WWWWW165W472W55WY536XW470WW98W92W165WY107XWWW98W63W70WWW153W89Y398X343W125W102WW&sn=TTShispania&obs=""}},""version"":""06/15/2022""}",12,21,1.22,11,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,José Maria Moreno,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader's dark friends"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY504X92Y504X92Y221X119Y218X119WW11WWY225X125&sn=Vader's%20dark%20friends&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",12,19,1.08,12,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Aritz ALM0406,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han, Mando y Emon"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""maul""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""cadbane""],""device"":[""proximitymines"",""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":7,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""experthandling"",""elusive""],""crew"":[""thechild""],""illicit"":[""babufrik"",""trackingfob""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW55W48W83W369WW152Y104XWWW20W70W92WW146W316Y522X120W119W453WWWW416W454WW451&sn=Han%2C%20Mando%20y%20Emon&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",10,1,1.72,13,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Juan Noiseman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul"",""qira""],""gunner"":[""greedo""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""overtunedmodulators"",""falsetranspondercodes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",10,-16,1.64,14,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Angel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""shatteringshot"",""extrememaneuvers""],""talent"":[""trickshot""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""modification"":[""sparepartscanisters""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X419W341W133W364WY276X342W5WW200Y434X210W213W215W337W339Y433X119W4WW337W71Y432X343W98W4WW337W&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5""]}",9,16,1.81,15,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Enric Armengol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot"",""zeborrelios""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""tristanwren"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2U + 2X""}",9,-5,1.56,16,16
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Rafa The Hutt ,"{""faction"":""resistance"",""pilots"":[{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""illicit"":[""contrabandcybernetics""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""c3po-crew""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""vuelve2""}",9,-21,1.53,17,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Ale Furgo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""XX fenn""}",9,-4,1.47,18,
