tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,chrisemmick,"{""name"":""Boba Kanan Rook v2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.5"",""obstacles"":[""gascloud3"",""core2asteroid0"",""gascloud4""],""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""themandalorian"",""qira"",""thechild""],""illicit"":[""contrabandcybernetics""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""slavei-swz82""],""illicit"":[""babufrik""],""gunner"":[""veterantailgunner""],""device"":[""connernets""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Kanan%20Rook%20v2'.20.3.1.ll'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'themandalorian'.387.'thechild'r.l16.280r.l13.287r.l14.'dropseatbay'rr.l10.149.l8.'ahsokatano-crew'r.l12.393r.l16.280r.l13.930r.l15.869rr.l34.897.l8.361rrr.l20.6.21r"",""uid"":""4bc6b781-06c5-419a-9750-13da97fbeef3"",""wins"":0,""losses"":0,""tags"":[""Competitive""],""created"":""2023-02-24T21:08:47.504Z""}},""format"":""EXTENDED""}",3,34,1.666666666666666,8,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,ramy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Vizier Iden Black"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY185X29WWY218X119W125WW98WY227XY227X&sn=Vader%20Vizier%20Iden%20Black&obs=coreasteroid0""}},""version"":""10/28/2022"",""obstacles"":[""coreasteroid0""],""format"":""UNKNOWN""}",3,33,1.777777777777778,7,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,dugsolo,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.56.108"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""talent"":[""elusive""],""cannon"":[""protoncannons""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""title"":[""scimitar""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""crew"":[""generalgrievous""],""force-power"":[""hate""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.233r.l15.'xanadublood'rr.l60.504.l8.540r.l12.394r.l17.489r.l15.542r.l5.264rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rrr.lr"",""uid"":""37a00464-498b-4eae-a6e1-40c2103d0b42"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-10T22:32:12.646Z""}},""format"":""STANDARD!""}",3,42,1.5,9,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,theotherken,"{""name"":""Saturdays list. "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.114.170"",""obstacles"":[""pomasteroid3"",""coreasteroid5"",""pomasteroid2""],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""talent"":[""elusive""],""device"":[""protonbombs""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""title"":[""slavei-swz82""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""crew"":[""savageopress""],""gunner"":[""veterantailgunner""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""configuration"":[""landingstruts""],""modification"":[""independentcalculations""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""configuration"":[""landingstruts""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Saturdays%20list.%20'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.233r.l15.'xanadublood'rr.l59.'theironassembler'.l18.535r.l6.532r.l14.866.298rr.l10.800.l8.'savageopress'r.l12.394r.l16.280r.l14.299r.l1.233r.l15.869rr.l64.566.l18.594r.l6.543.532r.l14.866rr.l64.566.l18.594r.l6.543.532r.l14.866rrr.l-1.5.-1r"",""uid"":""022f455a-9f45-4490-a689-44ad9c1c6ca9"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-01-28T08:29:44.195Z""}},""format"":""STANDARD""}",7,60,1.111111111111111,2,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,megasilver,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kylo Malarus Scorch DT Phasma"",""format"":""STANDARD""}",7,55,1.777777777777778,1,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,deroche,"{""description"":"""",""faction"":""galacticempire"",""name"":""LVO Top 2"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""ruthless""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY601X341W128WW165W374Y184XW60WWY227X&sn=LVO%20Top%202&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,49,1.333333333333333,3,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,ticharamir,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.52"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""thechild""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""gunner"":[""veterantailgunner""],""crew"":[""landocalrissian"",""jynerso""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""bazemalbus"",""ursawren""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful"",""elusive""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll8.38.l8.'thechild'r.l1.233rr.l38.27.l1.233r.l5.579rr.l31.66.l8.311.309r.l16.280r.l1.916rr.l31.67.l8.303.'ursawren'r.l1.916rr.l35.20.l18.926r.l1.916.233rrr.lr"",""uid"":""d7af4140-b48a-45cc-b621-0d9cdbbcaa07"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-16T23:30:21.075Z""}},""format"":""STANDARD!""}",6,32,1.333333333333333,4,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,hallmarine,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.21"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""device"":[""protonbombs""],""cannon"":[""jammingbeam""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""crew"":[""themandalorian"",""thechild""],""talent"":[""notorious""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.149.l3.258r.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.287r.l1.235r.l15.375rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'themandalorian'.'thechild'r.l13.287r.l14.'dropseatbay'r.l1.'notorious'rr.l34.897.l8.361rrr.l6.8.9r"",""uid"":""6dd0b05a-542f-42c7-b3d1-196d13960c93"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-19T02:57:30.221Z""}},""format"":""EXTENDED""}",3,41,1.777777777777778,6,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,whisperecho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Durge"",""pilots"":[{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bokatankryze"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z310X209W367W208Y617X209W367W108W208Y507X125W425W89WWW465W449W469WY305X126WW207WW229Y616XW11W10WWWW472WW&sn=Durge&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,45,1.111111111111111,5,
Miso's February X-Wing Tournament,Store Event,2.5 Standard,2023-02-25,jpstarwars,"{""name"":""Tanky Dudes"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.26"",""pilots"":[{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""modification"":[""overdrivethruster"",""shieldupgrade""],""talent"":[""marksmanship""],""cannon"":[""underslungblastercannon""],""astromech"":[""r2d2-resistance""],""tech"":[""targetingsynchronizer""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""illicit"":[""babufrik""],""device"":[""concussionbombs""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""talent"":[""elusive""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""daredevil""],""missile"":[""concussionmissiles""],""astromech"":[""r6d8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tanky%20Dudes'.20.4.1.ll54.702.l6.269rr.l53.418.l10.720r.l3.718r.l18.486r.l14.721.299r.l1.239r.l19.464r.l15.484rr.l86.903.l10.927r.l12.690r.l13.930r.l1.233r.l4.261rr.l53.422.l10.719r.l18.486r.l6.267r.l1.231rrr.lr"",""uid"":""f5a2b997-c4e0-4570-b78c-c75e9c519d72"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-02-18T00:21:15.341Z""}},""format"":""STANDARD!""}",0,5,2.166666666666667,10,
