tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Ablazoned,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":63,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1123,0.69,1,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Sam Page,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator"",""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1096,0.5,2,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Alex Merrill,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":55,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""c110p""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,997,0.5,3,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Matthew Courser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""elusive""],""crew"":[""magvayarro""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,940,0.5,4,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Jason Beffel,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,923,0.56,5,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,cody wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,953,0.56,6,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Geno,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,790,0.56,7,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Jonathan Parker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,729,0.56,8,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Chris Molley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,653,0.38,9,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Jeff Mann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""zuckuss""],""device"":[""thermaldetonators""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,718,0.31,10,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Ben Hamilton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":71,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""gamutkey""],""device"":[""ionbombs""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,685,0.5,11,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,RacerAidan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":85,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,586,0.5,12,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Eric Lazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":55,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":46,""upgrades"":{""talent"":[""juke""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""juke""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,517,0.5,13,
Recess ROAD December 2021,Store Event,2.0 Extended,2021-12-04,Nick Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":56,""upgrades"":{""talent"":[""crackshot"",""intimidation""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,490,0.38,14,
