tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,ticharamir,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.28.77"",""obstacles"":[""core2asteroid5"",""core2asteroid1"",""coreasteroid5""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""brilliantevasion"",""instinctiveaim""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.397.l1.459.246rr.l88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l19.491rr.l49.398.l1.239r.l19.460rr.l49.'dt798'.l1.239r.l19.460rrr.l11.7.5r"",""uid"":""627410e4-1f52-4b7b-ad95-6db8eec42865"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-29T18:16:05.703Z""}}}",4,41,1.4375,10,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,Gordon Berg,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Boyz"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y566X127W105Y565X116W381W105Y205X129WW97WWW67WW&sn=Vader%20Boyz&obs=""}},""version"":""06/09/2023""}",6,51,1.75,7,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,megasilver,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""automatedtargetpriority""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris2"",""vt49decimatordebris1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y297X116WW359WWW175WY349X348WW192WY480XW186W137WWWWW409WWY296X348W358WW175W&sn=Rey%20and%20Friends&obs=vt49decimatordebris0,vt49decimatordebris2,vt49decimatordebris1""}},""version"":""2.6.0"",""name"":""Rey and Friends""}",12,85,1.5,1,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,dugsolo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.23"",""obstacles"":[""pomasteroid2"",""pomasteroid1"",""pomdebris1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l43.115.l8.341rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rrr.l-1.-1.-1r"",""uid"":""ec7aac1a-5d04-407f-bd1e-0d6f089640d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T20:47:49.502Z""}}}",4,45,1.25,11,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,prophetofwhy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X228W470WWWWWW472W219WY589X126W105W488Y586X134W488W489Y585X234W488W489Y591X224W488W489Y593X101W488W489Y593X101W488W489&sn=Just%20Kill%20Me%20v1.2&obs=""}},""version"":""2.6.0"",""name"":""Just Kill Me v1.2""}",4,54,1.0,13,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,dexterollis,"{""name"":""List: 2Y, 2V, Eta, ARC"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.23.30"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""swarmtactics""],""modification"":[""synchronizedconsole""],""device"":[""ionbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r3astromech""],""talent"":[""dedicated""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""ioncannonturret""],""modification"":[""synchronizedconsole""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""synchronizedconsole""],""astromech"":[""r4astromech""],""talent"":[""experthandling""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='List%3A%202Y%2C%202V%2C%20Eta%2C%20ARC'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l71.789.l18.870r.l12.649r.l14.554r.l1.246rr.l71.790.l10.283r.l18.870r.l14.554r.l1.544rr.l68.598.l10.284r.l14.554r.l1.670r.l4.261rr.l68.599.l10.284r.l14.554r.l1.234r.l4.261rr.l31.'oddball-siegeofcoruscant'rr.lr"",""uid"":""6371f6f4-de1f-4509-a1b2-29c23289b730"",""wins"":0,""losses"":0,""tags"":[""List""],""created"":""2023-07-08T17:25:05.761Z""}}}",3,44,1.75,14,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,ramy,"{""description"":"""",""faction"":""firstorder"",""name"":""6 FO Squad"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X132W125W318W182WWY233X132W181WWWY266XWW311WWY625X181WWW10WY262X181W116WWY627XW318WW&sn=6%20FO%20Squad&obs=""}},""version"":""06/09/2023""}",6,59,1.375,9,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,carver,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ryan SC"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y42XWW23W54W77WWW107W154Y501X116W127WW445WY597X123WW&sn=Ryan%20SC&obs=yt2400debris0,yt2400debris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3""]}",9,59,1.6875,3,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,whisperecho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""HMP+2"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""drk1probedroids""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X98WW220WWWW323Y408X98WW354WWW108W323Y408X98WW354WWW108W323Y305X125WW165W207W229Y616X125W470WWWWW472WW221&sn=HMP%2B2&obs=""}},""version"":""06/09/2023""}",9,66,2.0625,2,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,kennyd,"{""name"":""7/22 list. "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.61.68"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""hopeful"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='7%2F22%20list.%20'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'r.l35.883.l18.926r.l1.916.230rr.l11.47.l14.'beskarreinforcedplating'rrr.l11.5.-1r"",""uid"":""e873bbae-c9d4-4c59-aeee-99691cb679ee"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T13:34:39.820Z""}}}",0,10,2.625,16,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,madmedek,"{""name"":""Me2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.45.35"",""pilots"":[{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""],""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Me2'.20.6.1.ll'clonez95headhunter'.'killer'.l6.267r.l14.554r.l2.254r.l1.544rr.l'clonez95headhunter'.'slider'.l14.554r.l2.254rr.l66.559.l2.577r.l1.239r.l5.264rr.l71.788.l10.546r.l18.870r.l14.554r.l5.579rr.l31.'jag-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""28ca74a8-b442-4ab4-b493-2fb714df87fe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-05T03:30:22.882Z""}}}",6,27,2.125,6,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,clonesnipe,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""ensnare"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z589X126W105W488Y357X127W248W125W249Y410X224W209WWWW108W323Y428X455WWW218WW92WW370W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,73,1.0,5,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,hobbie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""deadeyeshot""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z26XWW98W5WW108Y563X137W134W480Y555X73W475W136W477Y463X73W199W125W99W108WY596X127W343W10W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,69,1.5,8,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,madmartigan,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""ruthless""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll25.632.l17.536r.l6.268rr.l25.100.l6.267r.l1.242rr.l13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rrr.lr"",""uid"":""184deb8d-e8c1-4acb-8740-85aa173daced"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T14:32:20.365Z""}}}",4,50,1.1875,12,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,gavenk,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.14"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.230.239rr.l11.47.l1.238rr.l35.'keovenzee'.l6.270rrr.lr"",""uid"":""d7a799bc-90c5-47bd-b8d2-e85f7bfe65ec"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-30T20:56:31.753Z""}}}",9,48,1.375,4,
Miso's Store Championship,Store Event,2.5 Standard,2023-07-22,combinationbean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""TournieBasic"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""chewbacca""],""gunner"":[""lukeskywalker""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""ionmissiles""]}},{""id"":""jekporkins-swz106"",""name"":""jekporkins-swz106"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW44W21W87W96WWW154Y27XW138WWW5W69WWY462X127W101WY641X127W136W7&sn=TournieBasic&obs=""}},""version"":""06/09/2023""}",3,35,1.333333333333333,15,
