tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Dan Tricoteux,"",4,,,1,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Mik McGowan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,,,2,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Johnathan Grieve,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,,,3,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Brayden Hughes,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""marksmanship""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""marksmanship""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""5's""}",3,,,4,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Darren Weston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":102,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":93,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""fifthbrother""],""device"":[""ionbombs""],""modification"":[""shieldupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Hangry""}",3,,,5,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Jonathan Hoyer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""crew"":[""bobafett""],""device"":[""protonbombs"",""electroprotonbomb""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":84,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""2 Ship Bomber""}",3,,,6,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Dustin Hudyma,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",,,,7,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Caleb Weston,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":94,""upgrades"":{""talent"":[""fearless""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":95,""upgrades"":{""talent"":[""fearless""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",,,,8,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Mike Fielding,"",,,,9,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Kerry Hughes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""2 Sprays""}",1,,,10,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Monte Harrop,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Fireball cometh! 2.0""}",1,,,11,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Giles Palmer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Big Bad Bot""}",1,,,12,
Winter Squadron League Season Championship,Store Event,2.0 Extended,2020-02-29,Darren Fulton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":105,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""maul"",""herasyndulla""],""modification"":[""shieldupgrade""],""gunner"":[""ezrabridger""],""title"":[""ghost""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":32,""upgrades"":{}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""daredevil""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Pheonix squad""}",1,,,13,
