tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Lewis Witham,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,,:;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1475,0.51,7,1
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Richard Polley ,"{""name"":""Bomber"",""points"":200,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""veteranturretgunner"",""paigetico""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]},""points"":48}]}",5,1554,0.67,4,2
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jason Denton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":57,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;174:119,113,,105:;183:126,61,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1414,0.47,9,4
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Stuart Blucke,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""trickshot"",""heroic""]},""points"":45},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""advancedoptics""],""ept"":[""trickshot"",""heroic""]},""points"":49},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]},""points"":99}],""name"":""Rey and the Space Rats"",""description"":"""",""points"":193}",4,1731,0.49,11,4
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tom Reed,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;27:130,138,,,,,90:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1769,0.58,2,8
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Matt Hill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;218:116,:;223:116,:;222:116,:;221::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1493,0.56,6,8
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Simon Mounsey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Sharing is caring"",""pilots"":[{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!7:,,,142:;5:132,,,,142:;38:,,46,,,140:;27:130,138,,,,,90:&sn=Sharing%20is%20caring&obs=""}},""version"":""2.0.0""}",4,1528,0.54,15,8
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Robert Ramm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;223:116,:;222:,:;221::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1498,0.68,17,8
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,David Sutcliffe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""[HYP] Y-Wing All-Stars"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;25:,138,,,,71,90:;27:,138,,,,,90:;38:,,46,,,140:&sn=%5BHYP%5D%20Y-Wing%20All-Stars&obs=""}},""version"":""2.0.0""}",6,1850,0.64,1,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Gabriel Cowbury,"{""name"":""Emerald Squadron"",""points"":193,""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]},""points"":32},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]},""points"":32},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]},""points"":46},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":65}]}",5,1572,0.53,3,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nick Burke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;217:,:;218:,:;229::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1455,0.64,8,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Clark,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!98:121,:;103:133,,,54,70,96,,161:U.-1;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1358,0.58,10,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ben hibbert,"{""name"":""YYY PARTISAN "",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""]},""points"":41},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":39},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":37},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""points"":43}]}",4,1625,0.52,12,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Bailey,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":35,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!174:125,113,,:;219:116,:;217:116,:;218:116,:;220:132,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1612,0.65,13,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,OJ Hemmings,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":77,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":69,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:133,172,,:;231:172,5,,175,,171,168:U.10;298:172,2,,175,206,,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1546,0.61,14,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dan Xuereb,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:116,:;229::;229::;229::;229::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1526,0.57,16,16
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,SebBrady,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1526,0.57,5,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Edward Ball,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;174:,113,,:;178:113,,:;178:113,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1490,0.46,18,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Lee Dalton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:116,:;211:116,,,:;220:116,:;219:116,:;174:125,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1432,0.47,19,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,David Friend,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,5,,142:;4:72,136,5,,142:;27:,138,,5,,71,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1429,0.5,20,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Matt Whitham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:126,,2,105,142:;25:133,138,,5,,69,90:;9:133,,2,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1417,0.48,21,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dan Slobodian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;27:130,138,,,,,90:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1367,0.75,22,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ste White,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,,:;254:196,,175,,,:;296:196,,175,,,:;257:172,196,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1366,0.56,23,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Craig Reed ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;29:130,138,,,,,90:;38:96,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1361,0.53,24,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""predator"",""heroic""]},""points"":41},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""predator"",""heroic""]},""points"":38},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57}],""name"":""Resistance Heroes"",""description"":"""",""points"":197}",4,1346,0.6,25,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mark Ruthven ,"{""name"":""Leia's Escort "",""points"":197,""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":43},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48}]}",4,1344,0.42,26,
