tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Wojciech Szafalowicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",3,993,0.56,1,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Bartosz  Burchardt,,2,899,0.44,2,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Kostek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",2,766,0.67,3,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,"Tomasz ""Thrud"" Kwieciński",,2,741,0.33,4,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Kudłaty,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",2,612,0.67,5,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Jakub Skrzypek,,2,595,0.56,6,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Michał Kozera ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",2,592,0.22,7,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Kuba Es,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Mandos""}",1,519,0.44,8,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Radziecki,,1,347,0.56,9,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Michal Kolasinski,,1,303,0.44,10,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,Bartosz Ulatowski,,0,532,0.56,11,
Wilczek Hyperspace,Other,2.0 Hyperspace,2020-03-04,AftarJr,,0,301,0.56,12,
