tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Michaël Juneau,"{""faction"":""resistance"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":83,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!293:114,-1,-1,88,-1,71,70,-1:;231:172,5,-1,175,-1,171,168:U.10;239:133,172,-1,-1:&sn=2019-01-19%20heroics%20soup&obs=""}},""version"":""2.0.0"",""name"":""2019-01-19 heroics soup""}",4,1183,0.56,1,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,-1,-1,-1:;147:-1,111,-1,-1,-1:;144:-1,-1,-1,71,69,-1,149:U.114,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1075,0.56,2,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,François Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,136,4,-1,142:;9:133,136,4,-1,142:;4:-1,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1021,0.44,3,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Jean-François Oligny,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":48,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":72,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!237:133,-1,136,-1,-1:;233:131,-1,-1:;243:119,206,-1,182,113,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,948,0.69,4,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Stéphane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!269:186,-1:;269:186,-1:;269:186,-1:;269:186,-1:;269:186,-1:;262:-1,186,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,943,0.63,5,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Claude Matte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":74,""upgrades"":{""crew"":[""000""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;106:-1,-1,-1,63,-1,-1,-1,-1:;143:206,-1,-1,-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,896,0.63,6,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Benoît Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""seasonednavigator""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":66},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]},""points"":81}],""name"":""Whisper"",""description"":"""",""points"":200}",2,988,0.44,7,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Nicolas Kokot,,2,960,0.5,8,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Samuel Trottier,,2,847,0.44,9,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Alexandre Barrette,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""outmaneuver""]},""points"":65},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]},""points"":57},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r3astromech""],""crew"":[""leiaorgana""],""ept"":[""experthandling""],""gunner"":[""veterantailgunner""]},""points"":78}],""name"":""Norra Jan Wedge"",""description"":"""",""points"":200}",2,814,0.5,10,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Julien Cardinal,,2,762,0.31,11,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Denis Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""4lom""],""device"":[""proximitymines"",""connernets""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,13,-1,54,-1,-1,-1,153:U.85;104:-1,-1,-1,31,70,-1,-1,146:U.68&sn=DoubleTrouble&obs=""}},""version"":""2.0.0"",""name"":""DoubleTrouble""}",2,743,0.56,12,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,François Lizotte,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":40},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""]},""points"":83}],""name"":""HeaverStance"",""description"":"""",""points"":200}",2,701,0.5,13,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Antony Martel,,1,796,0.5,14,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Benoit Sigouin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":78},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":55},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":66}],""name"":""Empire 19-01-18-1"",""description"":"""",""points"":199}",1,702,0.44,15,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,André Nerron,,1,430,0.38,16,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Frédérick Robitaille,,0,405,0.63,17,
Imaginaire Wave 2 Kit ,Casual Event,2.0 Extended,2019-01-20,Maxime Ouellet,,0,186,0.31,18,
