tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,David Doncheck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z3X119W136WWW142Y4XW136W3W165W142Y7XW2WW142&sn=Red%20squadron&obs=""}},""version"":""2.0.0"",""name"":""Red squadron""}",4,1258,0.63,1,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,J Witherspoon,"{""name"":""8-3 Aether/2Arc/Naboo"",""faction"":""galacticrepublic"",""version"":""2.11.10"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""obiwankenobi"",""points"":66},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]},""id"":""ricolie"",""points"":47}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='8-3%20Aether%2F2Arc%2FNaboo'.197.6.0.(61.511.(18.548)).(31.528).(31.528).(63.557.(1.231).(10.284))""}}}",3,1073,0.56,2,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Donald Eucker ,"{""name"":""Hit squad "",""faction"":""scumandvillainy"",""version"":""2.2.34"",""pilots"":[{""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]},""id"":""cartelexecutioner"",""points"":47},{""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]},""id"":""cartelexecutioner"",""points"":47},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]},""id"":""blacksunassassin"",""points"":52},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]},""id"":""blacksunassassin"",""points"":52}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hit%20squad%20'.198.3.0.(39.209.(1.230).(14.297)).(39.209.(1.230).(14.297)).(3.181.(1.241).(2.254)).(3.181.(1.241).(2.254))""}}}",3,969,0.69,3,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Stooberty Stu,"{""name"":""Incredible Burger"",""faction"":""rebelalliance"",""version"":""2.12.17"",""pilots"":[{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""bluesquadronscout"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""]},""id"":""hefftobber"",""points"":48},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""biggsdarklighter"",""points"":48}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Incredible%20Burger'.200.1.1.(15.60.(18.331).(8.312)).(15.59.(18.331).(1.244)).(33.1.(18.333)).(33.7.(18.333))""}}}",3,941,0.44,4,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Matt,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""id"":""omicrongrouppilot""},{""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]},""id"":""deltasquadronpilot""},{""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]},""id"":""deltasquadronpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(26.145.(8.341)).(18.126.(3.256)).(18.126.(3.256))""}}}",3,835,0.56,5,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Jeff McClain,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWWW71WW147Y179X127WWY174XW113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,978,0.44,6,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,"Tim Nakayama (""Diablo"")","{""name"":""Scooby Boom!"",""faction"":""scumandvillainy"",""version"":""2.2.8"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""]},""id"":""emonazzameen"",""points"":93},{""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]},""id"":""crymorahgoon"",""points"":44},{""ship"":""scurrgh6bomber"",""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""],""talent"":[""crackshot""]},""id"":""solsixxa"",""points"":63}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scooby%20Boom!'.200.3.0.(10.150.(12.394.395).(15.371).(13.287).(1.230)).(12.168.(12.395).(16.279).(4.261)).(4.205.(12.395.396).(16.279).(4.261).(1.230))""}}}",2,934,0.31,7,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Ben Clements,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.3.8"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r5astromech""],""gunner"":[""clonecommandercody""]},""id"":""wolffe"",""points"":57},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2a6""],""sensor"":[""advancedsensors""],""talent"":[""daredevil""],""torpedo"":[""advprotontorpedoes""]},""id"":""ricolie"",""points"":67},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""anakinskywalker"",""points"":71}],""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.6.1.(31.524.(10.285).(16.552)).(63.557.(10.588).(2.252).(1.231).(5.262)).(61.507.(10.285).(18.549))""}}}",2,842,0.63,8,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129XWWWWWY133XWW13Y98X127WY119X127WWWW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,696,0.44,9,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Tyler Wall,"{""name"":""Silencers "",""faction"":""firstorder"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""recoil""},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren""},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""blackout""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Silencers%20'.197.5.0.(52.455).(52.414).(52.415)""}}}",2,654,0.44,10,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Eric Merchant,"{""name"":""League Hyp"",""faction"":""firstorder"",""version"":""2.4.22"",""pilots"":[{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""commandermalarus"",""points"":41},{""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""]},""id"":""recoil"",""points"":70},{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""tech"":[""advancedoptics""]},""id"":""kyloren"",""points"":83}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='League%20Hyp'.194.5.1.(49.452.(1.459)).(52.455.(6.270).(1.239).(19.460)).(52.414.(17.489).(19.460))""}}}",2,650,0.63,11,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Patrick Hardy,"{""name"":""2.0 Crack+1SW TIE Swarm"",""faction"":""galacticempire"",""version"":""2.0.2"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""howlrunner"",""points"":41},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""idenversio"",""points"":43},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""gideonhask"",""points"":31},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]},""id"":""seynmarana"",""points"":31},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2.0%20Crack%2B1SW%20TIE%20Swarm'.199.2.1.(11.81.(1.230)).(11.83.(1.246)).(11.89).(11.84.(1.230)).(11.86.(1.239)).(11.92)""}}}",1,797,0.63,12,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Caleb Harrison,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XWWW164W142Y3XWWW164W142Y2X125WWW164W142Y1XWW165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,725,0.25,13,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,JasonStoltz,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""korrsella"",""larmadacy""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":77},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":37},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":36}],""name"":""Resistance 190721"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1e7f57be-83d1-48b9-aaf6-f444fbf88387""}}}",1,468,0.44,14,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Carson Harrison,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26}],""points"":131,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z226XY227X125WY227XWY227XWY227XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,385,0.44,15,
PGS 4th Anniversary Tournament ,Store Event,2.0 Extended,2019-08-03,Marc Verebely,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":30},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":41},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325XW70WWWY326XWWWWY305XWWWY344XWWWY279X224WWY279X224WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,595,0.5,16,
