tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,JOE ILARDI,,3,840,0.44,1,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Mark Sandford,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""seasonednavigator""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:117,195,-1,175,178,171,-1:;245:124,-1,59,-1,187,-1,107,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,809,0.44,2,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Clint Hewson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;102:-1:;102:-1:;102:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,714,0.44,3,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Matthew A Cary,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!287:-1,206,136,-1,-1:;287:-1,206,136,-1,-1:;233:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,611,0.44,4,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Phil Peterson,"{""name"":""YT1300 A X70"",""faction"":""resistance"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""munitionsfailsafe""],""missile"":[""ionmissiles""],""configuration"":[""integratedsfoils""]},""id"":""niennumb-t70xwing"",""points"":0},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""configuration"":[""integratedsfoils""]},""id"":""temminwexley"",""points"":60},{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""],""gunner"":[""veteranturretgunner""]},""id"":""rey"",""points"":93},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""]},""id"":""tallissanlintra"",""points"":38}],""version"":""2.12.14"",""points"":191}",2,529,0.44,5,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Krodgers,,1,615,0.67,6,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Earl Haug,,1,581,0.44,7,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Emily Rastl,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""iontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!254:4,-1,175,-1,-1,169:U.135;257:-1,-1,-1,175,-1,-1,-1:;296:196,-1,175,-1,-1,-1:;300:-1,-1,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,520,0.78,8,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Scott Bross,,1,432,0.33,9,
Collector Store Wave 1 Championship,Store Event,2.0 Extended,2019-01-18,Stephen Kukielski,,0,349,0.56,10,
