tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,1,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,2,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,3,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,4,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,5,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,6,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,7,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,8,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,9,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,10,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,11,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,12,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,13,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,14,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,15,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,16,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,17,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,18,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,19,
Cairns Hyperspace Trial @ the Wicked Goblin,Hyperspace Trial,2.0 Hyperspace,2019-05-04,"","",,,,20,
