tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Timinator Greenaway,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X132W181WWWY627XW318WWY290X132WWWY262X132W125WWY487X73W199WW99WW186WW413&sn=Unnamed%20Squadron&obs=""}}}",12,0,1.5,1,2
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,StevieB,"{""description"":"""",""faction"":""firstorder"",""name"":""Dale's List"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X181W132WWWY381X125W124W318W311WWY243X181W132W177W182W113WY490X181W125W98WW186W413&sn=Dale's%20List&obs=""}},""version"":""06/09/2023""}",12,0,1.13,2,1
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Dave Hawkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y594X378W102WW142Y9XW102WW142&sn=Unnamed+Squadron&obs=""}}}",9,0,1.88,3,3
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.20"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""heightenedperception""],""title"":[""nightbrother""],""crew"":[""magvayarro"",""herasyndulla""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.313.308r.l17.248r.l15.'nightbrother'rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""be47d353-91e1-4842-915a-3b5b5443f107"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-24T06:45:13.499Z""}}}",9,0,1.88,4,4
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Cai Gratze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""astromech"":[""r5d8""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""maul""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z453X423W446W445WY4X199W125W136W3W108W142Y595X127W99W7W108W142Y520XWW48WWWWWWW448W449W&sn=Unsaved%20Squadron&obs=""}}}",9,0,1.75,5,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Lizam92,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.22.56"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""shatteringshot""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""daredevil"",""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.935.936r.l6.267r.l1.239r.l19.939rr.l49.397.l1.246.652rr.l49.452.l6.266rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rr.l70.624.l6.651r.l1.231.246rrr.lr"",""uid"":""9163263c-f5a5-4416-a480-71c99d5656ef"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T22:59:31.282Z""}}}",9,0,1.5,6,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Jamie Howard,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""multimissilepods""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.88,7,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Alan Franklin,"{""name"":""Rogue Two"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.47.64"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""predator"",""hopeful""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Two'.20.1.1.ll35.20.l18.926r.l1.241.916rr.l33.6.l18.333r.l13.287r.l1.241rr.l33.'lukeskywalker-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l35.885.l18.926r.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.916rrr.l-1.-1.-1r"",""uid"":""4f93d46a-d551-47f7-a36a-5a20b47a8e5a"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-01-03T17:45:15.270Z""}}}",6,0,1.69,8,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,alexB,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""k2so"",""niennunb""],""illicit"":[""falsetranspondercodes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63X113W137WW65W439W90WWY42X133WW54WW77WWWWY43X132WW314W52WW369WWW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.5,9,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Lian Fat Hobbit Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""slaveiseparatist""],""gunner"":[""bobafettseparatist""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.5,10,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Martyn Chivers,"{""name"":""Did someone say I6?"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.5"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""fanatical""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Did%20someone%20say%20I6%3F'.20.5.1.ll88.922.l18.933r.l6.266r.l1.239.459r.l19.460rr.l49.397.l1.246.652rr.l70.624.l6.651r.l1.239.238r.l19.654rr.l49.452.l6.266rr.l50.406.l16.470r.l2.254r.l1.246.459r.l19.464rrr.lr"",""uid"":""011d3ac8-b6b2-41f3-93c4-adaad8df12cb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-04T11:31:01.103Z""}}}",6,0,1.31,11,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,jdowdall,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Double tappy tappy"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""k2so"",""niennunb""],""gunner"":[""agilegunner""],""modification"":[""munitionsfailsafe""],""title"":[""millenniumfalcon""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WWY43X133W98W314W52W76WW108WW154Y391XW240W354WWWWW313Y13XW445&sn=Double%20tappy%20tappy&obs=""}},""version"":""06/09/2023""}",6,0,1.31,12,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Sean Oakley,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.20.56"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""malice"",""brilliantevasion""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l49.397.l1.652r.l19.462rr.l49.452.l6.266rr.l50.641.l16.470r.l1.652r.l19.462rr.l70.624.l14.299r.l19.654rrr.lr"",""uid"":""be2dd0d3-d0ce-4c8c-94a1-34cac6e9f5a8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-13T05:21:37.371Z""}}}",6,0,1.31,13,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,TalosValcoran,,6,0,1.25,14,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Ash tee turner,,6,0,1.13,15,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Simon C Greenaway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y577X130W89W213Y579X89W213W211Y545X120W125WWWWY548X120W125WWWY332X125W113W136W233&sn=Unsaved%20Squadron&obs=""}}}",3,0,2.06,16,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Mark B,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Llawo Ysbryd"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""bazemalbus"",""niennunb""],""gunner"":[""veteranturretgunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""ursawren""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X125WW54WW77WW107WWY43X132WW17W52W90WW107WW154Y63X113W137WW65W439W90WW&sn=Llawo%20Ysbryd&obs=""}},""version"":""06/09/2023""}",3,0,1.88,17,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Igi Waugaman Reed,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""disciplined""],""crew"":[""garsaxon""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""predator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z206XWWWW70WY515X381W429WWW92W446W449Y215XWWW26W63W79WWW147Y456X119W127WWW&sn=Unnamed%20Squadron&obs=""}}}",3,0,1.75,18,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Riley Cooper,,3,0,1.75,19,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,Hero062,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""modification"":[""angleddeflectors""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""clustermines""],""modification"":[""angleddeflectors""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""trickshot"",""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""]}}],""name"":""Alphabet squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z74X119WW354WWWW247W313Y25XW137W90WW316W247Y5X133W119WWWW142Y13X125WY461X125WW&sn=Alphabet%20squad&obs=""}}}",3,0,1.69,20,
Excelsior! Store Champs,Store Event,2.5 Standard,2023-07-22,BicksIn,,3,0,1.69,21,
