tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Andrew Lippens,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,27,1.88,1,16
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Duncan Howard ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,65,1.92,2,1
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Nicholas Tobin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""daredevil""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GenCon""}",12,37,1.8,3,16
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Mark Moriarity,"{""description"":"""",""faction"":""firstorder"",""name"":""Knights of Ren"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W419W127W99WW186W108W413Y266X125WW98WWY262X181W127W186WY383X119WW206WWY496X119W348W420W88WW70W&sn=Knights%20of%20Ren&obs=""}},""version"":""06/15/2022""}",12,35,1.68,4,16
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Andrew Goldbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""garsaxon-gunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""modification"":[""burnoutthrusters""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,32,1.64,5,16
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Wedge Luke Kullbee Fenn""}",12,-10,1.56,6,32
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Mike d'Amboise,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,13,1.44,7,32
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Nicolas Sperry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""hopeful""],""crew"":[""bazemalbus"",""k2so""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Big Wallop  2.0 - Han Job Edition""}",12,10,1.08,8,16
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Zach Mertens  (Red-FISH-),"{""name"":""No Disney Princess "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.71"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""maul""],""title"":[""millenniumfalcon""],""force-power"":[""malice""],""gunner"":[""ezrabridger""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""gunner"":[""bistan""],""talent"":[""trickshot""],""crew"":[""perceptivecopilot""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r4astromech""],""talent"":[""notorious""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='No%20Disney%20Princess%20'.20.1.1.ll1.630.l8.361r.l17.935r.l16.320r.l15.327rr.l1.69.l8.275r.l16.319r.l1.247rr.l33.6.l10.284r.l18.333r.l13.287r.l1.'notorious'rrr.lr"",""uid"":""d6f41b37-18f5-4e6c-9fdf-772bdce1ef6d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-31T00:43:47.218Z""}}}",9,0,2.1,9,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Miguel Justiniano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,6,1.92,10,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Zachary Condon GS5123,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""device"":[""protonbombs""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""gamutkey""],""device"":[""protonbombs""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GenconList2""}",9,20,1.86,11,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Tad Wesley (GS0956),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""obstacles"":[""pomasteroid1"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Zam and Friends Mk3""}",9,9,1.68,12,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Matthew Pyo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,13,1.59,13,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Paul Kim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Vader Rexler Feroph""}",9,-31,1.56,14,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Thomas Anonymous,"{""name"":""1a - i6 ion alpha"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.18"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""astromech"":[""r3astromech""],""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""missile"":[""concussionmissiles""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""crew"":[""tristanwren""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""hondoohnaka"",""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""electrochaffmissiles""],""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""talent"":[""tierfonbellyrun""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1a%20-%20i6%20ion%20alpha'.20.1.1.ll12.14.l10.283r.l12.392r.l6.267r.l1.918r.l4.260rr.l8.38.l10.284r.l8.'tristanwren'r.l1.246rr.l15.58.l18.331r.l8.853.275r.l13.877rr.l38.27.l1.233r.l5.579rr.l12.16.l10.323r.l6.932r.l1.918r.l5.263r.l4.261rrr.lr"",""uid"":""0c57f773-4473-468e-a545-191518dfaaee"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-23T06:17:46.690Z""}}}",9,8,1.52,15,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Marcel Manzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""thechild""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""gamutkey"",""landocalrissian-crew""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,20,1.46,16,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Andrew Kouba,"{""description"":"""",""faction"":""galacticempire"",""name"":""GenCon Trench Defence"",""pilots"":[{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z504X91Y504X92Y221X119Y173X204WW119W206W113WW165WY196X123W113WWW238W&sn=GenCon%20Trench%20Defence&obs=""}},""version"":""06/15/2022""}",9,27,1.44,17,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Andrew Block,"{""name"":""Bad Man Scary"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine""],""device"":[""seismiccharges""],""gunner"":[""bt1""],""talent"":[""ruthless""],""title"":[""dauntless""],""torpedo"":[""iontorpedoes""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bad%20Man%20Scary'.20.2.1.ll28.634.l8.341r.l12.396r.l16.365r.l1.242r.l15.349r.l5.263rr.l18.886.l3.256r.l17.935r.l1.237rr.l11.89.l1.233rr.l11.'isbjingoist'.l13.288rrr.l6.8.0r"",""uid"":""a52a276b-9097-48d6-8e6c-b309b38fbba6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-03T13:21:58.960Z""}}}",9,34,1.32,18,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Alexander Buff,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-4,1.28,19,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Scott Gibbs,"{""name"":""Punch 4"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.20"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping"",""trickshot""],""missile"":[""electrochaffmissiles""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""skilledbombardier""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""hotshotgunner""],""missile"":[""barragerockets""],""talent"":[""trickshot""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""agentterex"",""tacticalofficer""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Punch%204'.20.5.1.ll52.415.l1.240r.l19.939.463rr.l87.913.l16.279r.l6.932r.l1.938.247r.l5.579rr.l50.641.l16.278r.l6.265r.l1.247rr.l73.656.l8.685.277r.l19.672.491rrr.l21.22.23r"",""uid"":""2c284d75-353a-4950-bf57-1b78638ef6a2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-30T03:53:08.189Z""}}}",6,-24,1.8,20,
