tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,tj_woodbrey,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.25"",""obstacles"":[],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""punishingone""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""magpulsewarheads""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":0,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""],""gunner"":[""garsaxon-gunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.369r.l16.367r.l13.287r.l1.235r.l15.377rr.l12.898.l12.690r.l6.651rr.l38.635.l13.288r.l1.239rr.l12.899.l10.283r.l12.396r.l6.266rr.l24.'doctoraphra'.l8.357.385r.l16.'garsaxon-gunner'r.l13.930.931r.l15.373rrr.lr"",""uid"":""e632dd67-33fd-4179-844a-b9a990436d3c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T19:29:32.061Z""}},""format"":""STANDARD!""}",6,73,1.875,8,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,pallardradio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels Cold-Brew Crew"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X119W125WWWWY554X134W484Y13X124WY36X125WW54W40WWW140Y555X73W475W136W477&sn=Rebels%20Cold-Brew%20Crew&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,0,0.0,23,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,mikevona,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Took The Creed1"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""magvayarro"",""ursawren""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""mandalorianoptics""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X125WW51W439W76W369W110WW154Y46XWW67WW165WW156Y502X125WW165W446Y453X119W446WW&sn=Han%20Took%20The%20Creed1&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,44,1.6875,21,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,three_one_two_chucky,"{""description"":"""",""faction"":""separatistalliance"",""name"":""7 Ship sep"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""title"":[""xanadublood""]}},{""id"":""dis347-siegeofcoruscant"",""name"":""dis347-siegeofcoruscant"",""points"":3,""ship"":""droidtrifighter""},{""id"":""dbs32c-siegeofcoruscant"",""name"":""dbs32c-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X228WW470WW92W411WW472WWY588X125W105W488Y585X234W488W489Y410X224WWWW221WW323Y409X98WW220WWWW323Y593X101W488W489Y593X101W488W489&sn=7%20Ship%20sep&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,55,1.1875,11,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,fishstix,"{""name"":""5 by i5"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.47"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid1""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""primedthrusters"",""sensorscramblers""],""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20by%20i5'.20.5.1.ll88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l52.415.l18.924r.l1.247r.l19.463.939rr.l50.641.l16.470r.l1.652r.l19.460rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.257r.l19.491rrr.l5.11.7r"",""uid"":""4e64dc25-e708-492f-9f0e-cec87cf307ff"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-31T21:25:04.749Z""}},""format"":""STANDARD""}",6,50,1.125,12,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,theblastdoors,"{""description"":"""",""faction"":""rebelalliance"",""name"":""A Brave New World: Rebels mk III"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X344WWW311W371WY5X119WW234WWW142Y453X423W446W445W371Y597XW102W371Y36X125WW40W54WWW140&sn=A%20Brave%20New%20World%3A%20Rebels%20mk%20III&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",6,75,0.9375,13,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,snaggletooth,"{""description"":"""",""faction"":""resistance"",""name"":""Poe's Pew Pew"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""lonewolf""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W124WW188W187WW107W193Y298X172W206WW359WW175W10Y299X125W172WWWW175W10Y297X172WW197WWW175W360&sn=Poe's%20Pew%20Pew&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,79,1.875,1,1
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,marcel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""yricaquell"",""name"":""yricaquell"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""clustermines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z465X123W249W374Y467X133W249W374Y602X131W12W338Y603X119W98W249Y466X98W249W374Y206XWW98WW316W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,27,2.625,20,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,kayla,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y499X127WWW446W445Y452X125W116WWY13XW445Y63XWWW51W58WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",0,25,1.125,22,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,scooter,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r7a7""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z545X210WWWWWY527X72WW214WY578X492W89W365Y577X130W89W213Y441XWW133W10W364W249&sn=Unnamed%20Squadron&obs=gascloud6,gascloud5,gascloud4""}},""version"":""06/09/2023"",""obstacles"":[""gascloud6"",""gascloud5"",""gascloud4""],""format"":""STANDARD""}",6,68,2.25,7,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,frankles,"{""name"":""FO - Kylo 5  blackout"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.5"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20-%20Kylo%205%20%20blackout'.20.5.1.ll88.919.l18.933r.l17.935.249r.l6.266r.l1.459rr.l52.415.l6.266r.l1.247r.l19.464rr.l87.916.l12.690r.l16.279r.l6.932rr.l49.452.l6.266rr.l49.398.l1.459.247rrr.lr"",""uid"":""5773a069-6073-4745-a7d7-b45090288caa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T22:38:24.836Z""}},""format"":""STANDARD!""}",3,30,1.5,17,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,jleist715,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.3"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""isbslicer"",""captainhark""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l2.254r.l1.239r.l19.460rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l43.115.l8.344.'captainhark'r.l14.299rrr.l-1.-1.16r"",""uid"":""5fdcd0d1-d1bc-4bc8-bec7-3d9f2ac0ee7a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-01T02:28:25.783Z""}},""format"":""STANDARD""}",6,57,1.5,10,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,shazbotgg,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y527X72WW214WY434X116W364W211W337WY574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,56,2.0625,3,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,ninjaelf,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y527X72WW214WY434X116W364W211W337WY574X418W486W340&sn=Unnamed%20Squadron&obs=core2asteroid3,coreasteroid1,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid3"",""coreasteroid1"",""coreasteroid0""],""format"":""STANDARD""}",9,71,2.0625,2,2
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,teddy_brosevelt,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Windy City?"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y545X210WWWWWY579X89W213W211Y548X210WWWW&sn=Windy%20City%3F&obs=pomdebris2,pomdebris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris2"",""pomdebris1"",""pomdebris3""],""format"":""STANDARD""}",9,82,1.3125,4,
The Windy City Trials 2023,Store Event,2.5 Standard,2023-06-03,impacto,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Pre?"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""ursawren-gunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""tactical-relay"":[""kalani""],""crew"":[""jangofett""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255WW249Y616XW470WWWWW472W219WY507X455WW443WW92WW449Y409X224WW353W335WWW323Y617X224W367WW208&sn=Pre%3F&obs=core2asteroid2,core2asteroid0,pomasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""pomasteroid1""],""format"":""STANDARD""}",9,65,0.9375,6,
