tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Calum Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1608,0.64,1,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Martyn Chivers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWWWWWWY4XWWWW142Y5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1237,0.52,2,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Jamie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY198X113WWY198X113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1229,0.56,3,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Andrew Pattison,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWW105W237Y305X126WW207W229Y354X248WY356X248W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1200,0.56,4,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,David,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY163XWWWW104W144W11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1156,0.56,5,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Ian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y199XW240W82WY169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1449,0.36,6,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Sean McCherry,"",3,1267,0.52,7,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Graham ,"",3,1213,0.48,8,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Micheal ,"",3,1142,0.32,9,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Pete Wood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":118}],""name"":""Boba Fenn 192"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/86fbc439-f17d-447d-8b80-838c0b7decfc""}}}",3,1112,0.44,10,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Joel,"",3,1104,0.48,11,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Jason,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":111},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""]},""points"":87}],""name"":""Banshee Squadron"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0ea1e31c-e029-47c3-b485-c20bdc68ee17""}}}",3,1023,0.4,12,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Vid,"",3,992,0.4,13,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Tom,"",2,1034,0.56,14,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Jonny ,"",2,966,0.56,15,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Chris W,"",2,917,0.52,16,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Neil ,"",2,898,0.48,17,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Reuben ,"",2,874,0.56,18,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Brendon,"",2,865,0.68,19,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Alex,"",2,835,0.52,20,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Janus,"",2,758,0.64,21,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Stephen ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW46W52WWWY50XWW99Y4X75WWWW142&sn=Land3&obs=""}},""version"":""2.0.0"",""name"":""Land3""}",1,829,0.4,22,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Mark,"",1,800,0.64,23,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Nick,"",1,722,0.32,24,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Chris M,"",1,594,0.44,25,
Chertsey Road Memorial Tournament 2019,Other,2.0 Extended,2019-11-16,Richard ,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":63},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":71}],""name"":""🤜Black flight🤛"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7dc8db48-06ea-4271-92ee-5dcbfc0857df""}}}",0,239,0.44,26,
