tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""seventhfleetgunner""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1104,0.5600000000000001,1,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Jean Coallier ,"{""name"":""Wedgyboy"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.13"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r5astromech""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""landocalrissian""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wedgyboy'.200.1.0.l33.1.l10.285r.l18.333rr.l34.42.l8.853rr.l34.43.l15.328rr.l15.59.l18.331r.l8.311r.l1.236rr"",""uid"":""c07175f7-8c09-4618-809f-83d87b746e32"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-14T19:20:30.849Z""}}}",3,1161,0.5600000000000001,2,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Yan Picard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Greivous and 3 HMP's""}",3,1017,0.5,3,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""greivous and 3 HMP's""}",2,1045,0.44,4,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,935,0.63,5,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Francois Lizotte,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Reb-BBXZ"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":59,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":29,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X125W113W232W12WWW313WY74X125W113W232W12WWW313WY5X119WWWW142Y55XWW&sn=Reb-BBXZ&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,891,0.5,6,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Benoit Sigouin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum Quad4""}",2,842,0.38,7,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,ChristianLabbé,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,773,0.5600000000000001,8,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Alexandre Barrette ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""chopper-crew""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,671,0.5600000000000001,9,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":56,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":56,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 Elusive Vipers""}",2,662,0.5600000000000001,10,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Nicolas Kokot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""tacticalrelay"":[""kalani""],""configuration"":[""landingstruts""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Luls""}",1,369,0.44,11,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Benoît HeadHunter Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lythan Nash""}",1,304,0.25,12,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Maxence Demers,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":52,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY278X203WWWY412XWW351WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,474,0.44,13,
X-Wing Frog - ROAD to a better world - TTS tournament,Store Event,2.0 Extended,2022-01-15,Stéphane Martineau,"{""description"":"""",""faction"":""firstorder"",""name"":""Liste de clown"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":61,""ship"":""tievnsilencer""},{""id"":""breach"",""name"":""breach"",""points"":48,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""name"":""holo"",""points"":58,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":33,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237XWWWWY493XWW136WWWWWY382XW206WWY266XWW&sn=Liste%20de%20clown&obs=coreasteroid1,coreasteroid2,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""]}",0,152,0.5,14,
