tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
312 April May League,Other,2.0 Extended,2021-07-04,Rob Pettit (OneArmedBilly),"",5,1563,0.67,4,1
312 April May League,Other,2.0 Extended,2021-07-04,Richard Owen III (rowen3),,4,1275,0.42,9,2
312 April May League,Other,2.0 Extended,2021-07-04,Matthew Phillipson,,5,1288,0.47,5,4
312 April May League,Other,2.0 Extended,2021-07-04,Christopher Daniel (EST),,4,1434,0.58,7,4
312 April May League,Other,2.0 Extended,2021-07-04,Blake McKenzie,,4,1502,0.53,6,8
312 April May League,Other,2.0 Extended,2021-07-04,Mackay Goldring,,4,1411,0.56,8,8
312 April May League,Other,2.0 Extended,2021-07-04,Rob Seivert,,4,1182,0.58,10,8
312 April May League,Other,2.0 Extended,2021-07-04,"Stefan ""Jedi"" Wee",,4,1136,0.64,11,8
312 April May League,Other,2.0 Extended,2021-07-04,"Maxime ""Maxx"" Clergue",,6,1818,0.69,1,
312 April May League,Other,2.0 Extended,2021-07-04,Juan Caez (Obijuan),,5,1959,0.58,2,
312 April May League,Other,2.0 Extended,2021-07-04,Nobbie,,5,1624,0.56,3,
312 April May League,Other,2.0 Extended,2021-07-04,DavidBaker,,3,1490,0.42,12,
312 April May League,Other,2.0 Extended,2021-07-04,Nicolas Sperry,,3,1392,0.44,13,
312 April May League,Other,2.0 Extended,2021-07-04,"Keenan ""Double Doc"" Childs",,3,1347,0.42,14,
312 April May League,Other,2.0 Extended,2021-07-04,Andrew PREVOT,,3,1318,0.39,15,
312 April May League,Other,2.0 Extended,2021-07-04,Joe Churchman,,3,1311,0.61,16,
312 April May League,Other,2.0 Extended,2021-07-04,Aaron Thatcher,,3,1309,0.56,17,
312 April May League,Other,2.0 Extended,2021-07-04,Josh orlinsky,,3,1300,0.61,18,
312 April May League,Other,2.0 Extended,2021-07-04,Robin  Lincoln-Codjoe,,3,1282,0.33,19,
312 April May League,Other,2.0 Extended,2021-07-04,Bruce E.(Brucey1TWO3),,3,1221,0.56,20,
312 April May League,Other,2.0 Extended,2021-07-04,Tim spangler ,,3,1155,0.44,21,
312 April May League,Other,2.0 Extended,2021-07-04,Cory Heald,,3,1126,0.47,22,
312 April May League,Other,2.0 Extended,2021-07-04,Bryan Bommersbach,,3,1121,0.56,23,
312 April May League,Other,2.0 Extended,2021-07-04,Corey Deegan ,,3,1104,0.47,24,
312 April May League,Other,2.0 Extended,2021-07-04,Adam Smith,,3,1034,0.56,25,
312 April May League,Other,2.0 Extended,2021-07-04,Joel Springle,,2,1043,0.53,26,
312 April May League,Other,2.0 Extended,2021-07-04,"Renaud Wens ""RUNZZ""",,2,977,0.44,27,
312 April May League,Other,2.0 Extended,2021-07-04,James Sykes,,2,923,0.36,28,
312 April May League,Other,2.0 Extended,2021-07-04,Jesse Knight,,2,850,0.5,29,
312 April May League,Other,2.0 Extended,2021-07-04,Sebastian Van Uytfange,,2,847,0.39,30,
312 April May League,Other,2.0 Extended,2021-07-04,Tim Sheridan ,,2,822,0.56,31,
312 April May League,Other,2.0 Extended,2021-07-04,D'Lauren Butler(Ren Orzhari),,1,1003,0.5,32,
312 April May League,Other,2.0 Extended,2021-07-04,Christopher Knight,,1,815,0.44,33,
312 April May League,Other,2.0 Extended,2021-07-04,Darren Weston,,1,797,0.31,34,
312 April May League,Other,2.0 Extended,2021-07-04,Bill Herbert,,1,758,0.42,35,
312 April May League,Other,2.0 Extended,2021-07-04,Kai Long,,0,663,0.44,36,
