tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Christopher Patrick (chrispy),"{""name"":""Chris Patrick"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""talent"":[""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""ensnare"",""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chris%20Patrick'.200.7.0.l10.800.l3.258r.l12.395r.l1.241rr.l58.492.l14.534r.l15.533rr.l67.606.l1.610.236rr""}}}",4,1076,0.6899999999999999,1,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Michael Faughn,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""tech"":[""automatedtargetpriority"",""biohexacryptcodes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1073,0.44,2,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Gavin Manzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":102,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,991,0.63,3,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Christopher Spenner (Spinner),"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""gnkgonkdroid""],""cannon"":[""jammingbeam""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,965,0.5600000000000001,4,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Jared Arnold,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""],""astromech"":[""r4pastromech""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,942,0.6899999999999999,5,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Adrian Vasquez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,767,0.58,6,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Jorge Berrios,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":55,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""isbslicer"",""cienaree""],""title"":[""st321""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""composure""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""composure""],""modification"":[""targetingcomputer""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":65,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z165XW12W38W24WW162Y181X115W249WWY181X115W249WWY192X114W136WWWW69WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,719,0.5,7,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Frank Cabrera,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""firstorderordnancetech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,706,0.44,8,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Erin Chambers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,775,0.58,9,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Nathan Kowalski,"{""name"":""Nathan Kawalski"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.7"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nathan%20Kawalski'.200.1.0.l1.69.l8.315r.l16.319r.l14.296r.l1.247rr.l35.880.l6.270rr.l34.42r""}}}",1,628,0.5,10,
STAR WARS: X-WING EXTENDED TOURNAMENT @ SCI-FI CITY ,Store Event,2.0 Extended,2021-11-20,Clint Chambers,"{""name"":""Clint Chambers"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""device"":[""seismiccharges"",""connernets""],""missile"":[""ionmissiles""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Clint%20Chambers'.200.5.0.l52.414.l17.848r.l19.939r.l5.263rr.l51.411r.l87.913.l12.396.393r.l6.269r.l5.262rr""}}}",1,608,0.58,11,
