tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,ken,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanohBoy"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W133WWY13XW445&sn=HanohBoy&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""format"":""STANDARD""}",15,121,1.711111111111111,7,1
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,kirton_allstars_iain,"{""name"":""Better than five T70s?"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.24.27"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid4""],""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""talent"":[""heroic""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""crackshot""],""astromech"":[""r4astromech""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Better%20than%20five%20T70s%3F'.20.4.1.ll69.620.l6.266r.l14.293r.l1.471r.l15.655rr.l53.420.l18.486r.l1.471r.l19.462r.l5.262rr.l53.419.l3.258r.l18.486r.l1.230r.l19.488rr.l53.422.l10.284r.l18.486r.l1.230r.l19.488rr.l53.421.l3.258r.l18.486r.l1.230r.l19.488rrr.l8.6.4r"",""uid"":""7af586df-e6f0-4826-9528-4153112670d1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-27T18:05:48.604Z""}},""format"":""STANDARD""}",7,85,1.466666666666666,52,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,allymc,"{""description"":"""",""faction"":""resistance"",""name"":""There is no hope"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125W186WWW175WY297X172W186W5WWW175WY252X172W186W12WWW175WY296X186W5WW175WY448X5W206W106W175W&sn=There%20is%20no%20hope&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,66,1.483333333333333,77,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,sith_taker_dave,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W100Y564X125W204W105Y205X129WW97WWW67WWY204X129WW97WWW71W236Y203X129WW97WWW67WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""format"":""STANDARD""}",10,100,1.222222222222222,31,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,corentin_roux,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY266XWW98WWY397X319W206WWW182WWY237X133W415W186WWW374Y487X418W73W127W99WWWW413&sn=Unsaved%20Squadron&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""format"":""STANDARD""}",15,108,1.616666666666666,9,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,spud,"{""description"":"""",""faction"":""resistance"",""name"":""Neil Goodwin - Spud"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""tech"":[""ferrospherepaint""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""covanell"",""name"":""covanell"",""points"":5,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""modification"":[""angleddeflectors""]}},{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":6,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W343W198W4WW175WY298X125W206W98W4W108W175W360Y351X172WWWWW244WWW247Y246X133WWW32WW76W369WW107W193&sn=Neil%20Goodwin%20-%20Spud&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,55,0.97,87,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,markusgww,"{""name"":""Turn and Burn"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.7"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Turn%20and%20Burn'.20.5.1.ll49.452.l6.266rr.l49.398.l1.239r.l19.460rr.l49.'dt798'.l1.239r.l19.460rr.l49.399.l1.239.652r.l19.462rr.l50.641.l16.470r.l1.652r.l19.462rr.l50.407.l16.470r.l19.462rrr.lr"",""uid"":""b3b6c838-4348-4bb6-bb8a-809891de9300"",""wins"":17,""losses"":6,""tags"":[],""created"":""2023-05-21T05:55:33.383Z""}},""format"":""STANDARD!""}",9,97,1.658333333333333,39,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,joaquin_f_gonzalez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W27WW76W71WW147Y203X129WW97WWW67WWY204X125WW97WWW69WY205X129WW97WWW67WWY467X116W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,87,1.216666666666666,48,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,hwarangdaem,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Marko Tammelin - UKGE23"",""pilots"":[{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""hopeful""],""cannon"":[""jammingbeam""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""hopeful""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z594X378W311W4W142Y79X378W12WW89WWY78X378WWW89WW110Y27XWW136WWWWWY598XWW136WW71WW236&sn=Marko%20Tammelin%20-%20UKGE23&obs=core2asteroid2,core2asteroid0,core2asteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""core2asteroid1""],""format"":""STANDARD""}",13,108,1.666666666666666,10,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,fish,,0,0,0.0,93,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,ash_t,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""device"":[""clustermines""],""title"":[""nightbrother""],""configuration"":[""swivelwing""],""crew"":[""herasyndulla""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""hopeful""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520XW125WWWW316WWWW448W449W35Y555X73W475W136W477Y5X125W378W234W5WW142Y594X125W99W4W142&sn=Unnamed%20Squadron&obs=pomdebris3,pomdebris1,pomasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""pomasteroid1""],""format"":""STANDARD""}",0,31,1.472222222222222,90,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,wolwo,"{""description"":"""",""faction"":""resistance"",""name"":""Erno Tammelin - UKGE23"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY252X127WWW195WW175WY297X172W206W5WWW175WY448X197W198WW175W12Y239X116W127W186W&sn=Erno%20Tammelin%20-%20UKGE23&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,111,1.527777777777777,41,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,gattou,"{""description"":"""",""faction"":""firstorder"",""name"":""Mateo Cano UKGE"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W125W186W136WWY266XWW311WWY262X125WW186WY264X343W319W206WWY242XWW206WW182W&sn=Mateo%20Cano%20UKGE&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,18,0.8888888888888888,92,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,mark_b,"{""description"":"""",""faction"":""rebelalliance"",""name"":""expo Han Yt, Saw Vcx"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""chewbacca""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X72WW137WW58W21W90WWY42X133WW54WW77WWWW154Y391XW113W354WWW71WW313Y13XW445&sn=expo%20Han%20Yt%2C%20Saw%20Vcx&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,55,1.416666666666666,78,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,peter_lake,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""device"":[""electroprotonbomb"",""thermaldetonators""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z262X127W181WWY627X181WW106WY625X125WWW11WY496X319WWWW235W339WY266XWW311WWY489X125W102WW415W413&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,44,1.625,74,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,tzini,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XW113WW470WW69WW313Y594X378W311W4W142Y555X73W475W136W477Y499X127WWW445W446Y597XW102W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""format"":""STANDARD""}",16,104,1.958333333333333,1,4
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,swgoldie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ed Gold UK Expo 2023"",""pilots"":[{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z79X120WWW89WWY77XWWW89W4WY451X125WWW311WWY36X125WW40W54WWW140Y13XW445&sn=Ed%20Gold%20UK%20Expo%202023&obs=core2asteroid2,coreasteroid0,coreasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid2"",""coreasteroid0"",""coreasteroid1""],""format"":""STANDARD""}",12,102,1.319444444444444,25,
