tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Justin Battenberg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:130,,,,,:;7:,,,142:;5:,,,,142:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1381,0.56,1,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Jerrod Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1192,0.63,2,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Esteban Pilo-Pais,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,,201,:;342:,,,225,,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1005,0.56,6,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Ritchie Gibbs,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1046,0.44,3,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Trenton Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;223:,:;221::;222:,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,858,0.5,5,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Will Hime,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":106,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,136,219,217,69,165,,:;334:204,,136,,,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1001,0.31,4,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Adam Tindall,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":34},{""id"":""static"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":37},{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":46},{""id"":""majorstridan"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma"",""generalhux""],""tech"":[""patternanalyzer""]},""points"":83}],""name"":""Tie/fo Coordinator"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/44b7b296-58c3-4113-b97c-bb3792e939f4""}}}",2,809,0.19,7,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Brett Renko,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""title"":[""scimitar""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,,219,,221,,216,:;309:209,,:;309:209,,:;343:224,,:;343:224,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.5,8,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Eli Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,206,,182,113,:;236:204,,,:;269:,:;269:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,549,0.63,9,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Owen Jones,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!335:,,,,,,,222:;279:209,,:;279:209,,:;279:209,,:;306:228,,207,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,687,0.63,10,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Scott Marler,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":47,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:132,206,,182,,165:;233:132,,:;269:,:;269:,:;269:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,654,0.5,11,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Eric Maynard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":101,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,136,219,217,,165,,:;334:204,,136,,,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,544,0.5,12,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Dimitri Morabito,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,219,,,,,222:;337:209,208,:;279:209,208,:;279:224,208,:;279:224,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,477,0.63,13,
Sci-Fi City June Tournament,Store Event,2.0 Hyperspace,2019-06-08,Anthony Morabito,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""missile"":[""clustermissiles""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!9:127,136,4,164,142:;5:127,136,4,164,142:;50:127,126,98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,226,0.44,14,
