tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Craig Leabch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z75X130WWWWW165Y73X116WWWWW165Y74X116WWWWW165Y76XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1301,0.64,1,8
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Alex McDonough,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":64,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorganaresistance""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X126W2WW175WW171W136Y350X172WW54WY351X172WW12WWW244W2W164&""}},""version"":""2.0.0""}",4,1482,0.63,2,2
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Shane Leabch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y30X138WW5WWWY30X138WW5WWWY1XWWW142&sn=Shane%20Leabch&obs=""}},""version"":""2.0.0"",""name"":""Shane Leabch""}",4,1309,0.56,3,4
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,"Andy \""The Gaming Goat\"" Sherrill","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1245,0.6,4,1
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,John Steil,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X228WW207WY306X228W222W207W229Y309X224W208WY309X224W208WY309X224W208W&sn=John%20Steil&obs=""}},""version"":""2.0.0"",""name"":""John Steil""}",4,1211,0.56,5,8
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Ray Wickham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X124WW26WWWWW106W147Y179X127WWY211X116WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1178,0.64,6,8
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Tim Sturm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY341XW217WWWY273XW2W201W215&sn=Tim%20Sturm&obs=""}},""version"":""2.0.0"",""name"":""Tim Sturm""}",4,968,0.52,7,8
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,David Hintz,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243XWWW182WWY236XWWWY289XWW183WWWWW&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",3,1209,0.52,8,4
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Robert Meyman,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z299X172WWW175WWWY298X172WWW175W206WWY239X172WWWY240X172WWW&sn=Robert%20Meyman&obs""}},""version"":""2.0.0"",""name"":""Robert Meyman""}",3,1185,0.4,9,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Allan Fuglie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X124WWW54W71WW166W153W80&sn=Allan%20Fuglie&obs=%20""}},""version"":""2.0.0"",""name"":""Allan Fuglie""}",3,1096,0.55,10,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Evan Stuempfig,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X203W241W200WY333X116W113W2WY341XWWWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1085,0.4,11,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Shawn Kardell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WWY203XWW97WWWWWY208XWW97WWWWY208XWW97WWWW&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",3,1083,0.65,12,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Liam Earley,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X127W172WWY294X114WW191W90W187W71W69WY254X197WW175WWW&sn=Liam%20Earley&obs=%20""}},""version"":""2.0.0"",""name"":""Liam Earley""}",3,1069,0.56,13,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Will Earley,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWWY296X196WW175WWW&sn=William%20Earley&obs=%20""}},""version"":""2.0.0"",""name"":""William Earley""}",3,1007,0.61,14,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Kevin Leintz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X75W2W201WY278XW241W200WY333X116WW2W&sn=Kevin%20Leintz&obs=""}},""version"":""2.0.0"",""name"":""Kevin Leintz""}",3,995,0.48,15,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Matt Schlueter,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""afterburners""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":71,""upgrades"":{""tech"":[""biohexacryptcodes""],""sensor"":[""collisiondetector""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z233X181W186W105Y243X181W206WW182W113W105Y289XW202WWWWW112W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,982,0.56,16,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Lee Jones,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z286XWWY286X186WWY284X125WWWY262X116WW&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",3,923,0.41,17,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Khalil Webb,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X133WWW54W69WWW161WY104X133WWW62W69WWW146W70&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",2,1140,0.44,18,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Steven Reed,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW54W69WWW161WY104XWWW54W69WWW146W70&sn=Steven%20Reed&obs=""}},""version"":""2.0.0"",""name"":""Steven Reed""}",2,1116,0.55,19,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Kirk Koudelka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z329XWW238WW237Y324X234WW221WW237Y337XW208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=%20""}},""version"":""2.0.0""}",2,1079,0.48,20,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Jake Burgstahler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW201WY333X127WW2WY341XWWWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1078,0.48,21,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Carlo Veltri,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY321XWY321XWY333XWW2WY280XWWWW&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",2,1077,0.52,22,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Mike Zaps,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWWWW142Y1XWWW142Y8XWWWW142Y36XWW46WWW140&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",2,990,0.52,23,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Cole Blank,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW54W69WWW161WY104XWWW54W70WWW146W69&sn=Cole%20Blank&obs=%20""}},""version"":""2.0.0"",""name"":""Cole Blank""}",2,891,0.56,24,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Aaron Carlson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":52,""upgrades"":{""talent"":[""intimidation""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY147X127W111WWWY90X122WWWWWWW&sn=Aaron%20Carlson&obs=""}},""version"":""2.0.0"",""name"":""Aaron Carlson""}",2,833,0.48,25,
The Gaming Goat Woodbury Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-10,Zach Kapsh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY105XWWW54WWWWY102X&sn=New%20Squadron&obs=%20""}},""version"":""2.0.0""}",2,822,0.52,26,
