tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Toby Smith,,12,39,1.5,1,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Mark Packer-Hughes,"{""name"":""Dull & Sturdy"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.14"",""obstacles"":[],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""predator""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dull%20%26%20Sturdy'.20.4.1.ll53.419.l3.258r.l18.486r.l14.299r.l1.241.239rr.l53.420.l3.258r.l18.486r.l14.299r.l1.241rr.l53.421.l3.258r.l18.486r.l14.299r.l1.241rr.l53.422.l3.258r.l18.486r.l14.299r.l1.241rrr.lr"",""uid"":""5c7c2989-1b7a-4448-a21f-8dc8663da202"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-08T13:46:45.835Z""}}}",9,22,2.25,2,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Alex Boulton,,9,20,1.69,3,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Tim Greenaway,,9,11,1.5,4,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r3astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r3astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""crew"":[""magvayarro"",""leiaorgana""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""xwing + saw""}",9,33,1.31,5,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,David Hawkins,,6,7,1.5,6,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Ryan Coyle,,6,7,1.5,7,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,StevieB,,6,-1,1.13,8,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Simon Greenaway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers"",""patience""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r4p44""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-9,1.13,9,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Iggy W,,3,-35,2.06,10,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Lian Smith ,,3,-16,1.69,11,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,michael hamer,"{""name"":""2.0 Hangover New Toys v2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.73"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience"",""extrememaneuvers""],""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""talent"":[""dedicated""],""modification"":[""delayedfuses""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.0%20Hangover%20New%20Toys%20v2'.20.6.1.ll61.512.l10.547r.l18.549r.l17.248rr.l61.511.l10.862r.l18.549r.l17.849.848rr.l74.662.l8.675r.l6.265rr.l'clonez95headhunter'.'stub'.l14.299rr.l71.789.l10.284r.l18.870r.l12.864r.l14.592r.l1.544rrr.lr"",""uid"":""69012bf2-b1c5-4250-ab4e-9b32b66841be"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-06-07T16:14:17.900Z""}}}",3,-14,1.5,12,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Ben saunders,,3,-18,1.13,13,
Excelsior! Bristol X-wiing 2.5 Standard,Store Event,2.5 Standard,2022-06-11,Steve Jewell,,0,-46,1.13,14,
