tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Rick Antilles,"{""description"":"""",""faction"":""galacticempire"",""name"":""SloanD199"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":111,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY229XY229XY229XY214X128WW14W26W63W79WWW147&sn=SloanD199&obs=""}},""version"":""2.0.0""}",4,993,0.56,1,1
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Maxim Bolgarin,"{""name"":""1TTS"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.3.9"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""juke""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":81,""upgrades"":{""crew"":[""darthvader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1TTS'.199.2.0.(43.113).(27.132.(16.348).(1.237)).(28.148.(8.338))""}}}",2,824,0.56,8,2
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Ivan Malashenko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":62,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""qira"",""ig88d""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1021,0.5,3,4
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Marat Kozhakhmetov,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,832,0.56,4,4
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Igor Borisov@Casjan,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":40,""ship"":""rz2awing""},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":43,""ship"":""rz2awing""},{""id"":""elloasty"",""name"":""elloasty"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387XWWWY239XWWWY299XWWW175WWWY298XWWW175W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,0.63,2,8
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Mikhail Mikheev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":74,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""hansolo""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""KYK""}",3,820,0.5,5,8
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Artem Kropachev @SogeMoge,"{""name"":""No bid, no deed"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.20.41"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='No%20bid%2C%20no%20deed'.199.5.0.(52.416.(1.459)).(52.416.(1.459)).(69.626.(1.230)).(49.402)""}}}",2,891,0.56,7,8
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Oleg Raynus @Rain,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,771,0.63,9,8
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,ProxyBotSS,"{""description"":"""",""faction"":""resistance"",""name"":""Fucking dirt"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WW5WY244XWW245W173W174WWW193Y387X172WWW186&sn=Fucking%20dirt&obs=""}},""version"":""2.0.0""}",2,1020,0.38,6,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,yca (Aleksandr),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":58,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,750,0.31,10,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Denis Dzen Dzenich,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":72,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":52,""ship"":""yv666lightfreighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z146X138WW80W69W71WW149W114WY97X121WY155XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,665,0.5,11,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Vag Vagovich (Valeri),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""points"":34},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""points"":34},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""onlineSwarm"",""description"":"""",""points"":200,""vendor"":[]}",1,813,0.44,12,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Pavel Berezov @Гранд Мофф Кот,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":[]},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,744,0.5,13,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,AlexMarlow (Aleksandr) ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Heavy stress"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":58,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":77,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""foresight""],""title"":[""shadowcaster""]}},{""id"":""dengar"",""name"":""dengar"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWWWW79WW165W152Y125X251WWWWW160Y115XWWWW86WWW159W&sn=Heavy%20stress&obs=""}},""version"":""2.0.0""}",1,549,0.38,14,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,fromshkap,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid1"",""vt49decimatordebris0"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,467,0.5,15,
X-WING SUMMER HIBERCUP 2020,Casual Event,2.0 Extended,2020-07-01,Alexey Averyanov @Averik,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,609,0.5,16,
