tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,mamadsen,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172WWW197WW175W12Y296XW358WW175W12Y297XWW359WWW175W10Y448XWW108W175W102Y606X125WWW97WWWW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,67,1.875,8,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,anyname,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Millennium Falcon ghost 1"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""gnkgonkdroid"",""leiaorgana""],""gunner"":[""veteranturretgunner""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""herasyndulla""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XW99W54WW77WWWW154Y62X72WW137WW32W46W90WWY63XW137WW51W35W90WW&sn=Millennium%20Falcon%20ghost%201&obs=""}},""version"":""06/09/2023""}",6,73,2.0625,6,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,gruffalo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""],""gunner"":[""agilegunner""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""device"":[""concussionbombs""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""device"":[""clustermines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X127WW10WW76W93WW159WY104X121W10WWW355WWW370W89Y107X125W10WWWW316WWW153W89&sn=Scum&obs=""}},""version"":""09/08/2023""}",0,34,0.9375,16,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,clonemedic,"{""name"":""Dash n the boyz"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.44.55"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r5d8""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""dashrendar-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":0,""upgrades"":{""illicit"":[""hotshottailblaster"",""deadmansswitch""],""talent"":[""experthandling""],""missile"":[""clustermissiles""],""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20n%20the%20boyz'.20.1.1.ll33.3.l10.325r.l18.333r.l1.239rr.l33.'lukeskywalker-battleofyavin'r.l33.'garvendreis-battleofyavin'r.l5.'dashrendar-swz103-rebelalliance'.l8.311r.l13.'hotshottailblaster'.288r.l6.266r.l14.299r.l1.234r.l15.329rrr.lr"",""uid"":""795d454d-a980-4e06-b149-6d44485edc48"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T02:54:10.069Z""}}}",6,71,1.125,10,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,aaronfirnstahl,"{""name"":""Han, Luke, Ezra, Sabine "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.47"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""herasyndulla"",""chopper-crew""],""title"":[""nightbrother""],""gunner"":[""veterantailgunner""],""force-power"":[""compassion""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%2C%20Luke%2C%20Ezra%2C%20Sabine%20'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.916r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.308.307r.l17.934r.l16.280r.l1.239r.l15.'nightbrother'rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""943378ac-e23b-4b6c-b07b-b0d7b0a3b7b1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T23:12:25.320Z""}}}",6,65,2.0625,7,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,travisjohannsen,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""electronicbaffle""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""tech"":[""advancedoptics""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW191W187WW106W193Y299X116WWW359WW175WY240X172WWW234W186WY349XWW192W249Y444X172WWW106&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",9,77,1.3125,4,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,pharmaconinja,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.19.46"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""title"":[""soullessone""],""modification"":[""imperviumplating""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.274r.l13.287r.l1.239r.l15.'xanadublood'rr.l58.492.l6.270r.l14.534r.l1.239r.l15.533rr.l10.800.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l64.'dbs32c-siegeofcoruscant'rr.lr"",""uid"":""d5989813-fdb7-421d-909e-f7dabfaac1ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-03T19:30:30.471Z""}}}",3,54,1.3125,14,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,utinni,"{""name"":""Whisper 2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.23.36"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""lonewolf""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Whisper%202'.20.5.1.ll88.919.l18.933r.l17.536.935r.l1.238r.l19.462rr.l50.406.l16.470r.l1.246.459r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.459rr.l50.407.l16.470r.l19.460rrr.lr"",""uid"":""6653ee96-b935-4ce4-814c-78b3672760a1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-12T02:18:26.058Z""}}}",9,78,1.3125,3,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,onyx_three,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""juke""],""crew"":[""perceptivecopilot"",""chopper-crew""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""bazemalbus""],""gunner"":[""veterantailgunner""],""illicit"":[""deadmansswitch""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""crew"":[""jynerso"",""landocalrissian""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z35X123WW54W23W93WW140Y520XWW17W89WW93WWW448W449WY499X125W423WW446W445Y34X125W113W40W44W93WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,57,1.5,12,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,bradpaff,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SC OddBall/Wolffe/Padme/Jag/Slider/Boost"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y545X125W343WWW211WY332X125W240W136WY579X89W213W211Y548X125W343WW211W&sn=SC%20OddBall%2FWolffe%2FPadme%2FJag%2FSlider%2FBoost&obs=coreasteroid4,coreasteroid1,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid1"",""core2asteroid0""]}",12,68,1.6875,1,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,andrewpaff,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Andy Boardlandy :)"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""tristanwren"",""herasyndulla""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y13XW445Y42XWW54W23W77WW107WW154Y520X417WW438W89WWWWW448W449W35&sn=Andy%20Boardlandy%20%3A)&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,66,1.875,2,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,sparks,,3,49,1.125,15,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,lordrancor,,6,60,1.875,9,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,postl,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.68"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""ruthless""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""ministertua"",""darthvader""],""title"":[""dauntless""],""talent"":[""trickshot""],""modification"":[""tacticalscrambler""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""ruthless"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""],""crew"":[""grandmofftarkin"",""agentkallus""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll16.119.l12.394r.l16.279r.l14.619r.l1.242rr.l28.634.l8.345.338r.l14.302r.l1.247r.l15.349rr.l41.892.l6.266r.l14.619r.l1.242.239rr.l43.113.l8.343.336r.l14.619r.l1.238rrr.lr"",""uid"":""9ef54125-738f-4ec2-9bf2-d04fd2ebeb17"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T15:52:17.118Z""}}}",3,51,1.5,13,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,keithdox,"{""name"":""Keith Doxtator FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.19.32"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""],""talent"":[""crackshot""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical"",""crackshot""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Keith%20Doxtator%20FO'.20.5.1.ll52.414.l17.935r.l1.230r.l19.939r.l5.264rr.l52.415.l6.270r.l1.238r.l19.939rr.l52.643.l1.459.230r.l19.460rr.l49.452.l6.651rrr.lr"",""uid"":""37059061-18a5-4567-b21a-879c884bd429"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T23:58:21.966Z""}}}",9,75,1.3125,5,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,xxalexdonexx,,0,0,0.0,17,
BORDLANDIA Appleton,Store Event,2.5 Standard,2023-09-16,debadwolf,"{""name"":""Hunters"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.53"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei-swz82""],""illicit"":[""overtunedmodulators""],""talent"":[""lonewolf""],""gunner"":[""veterantailgunner""],""missile"":[""discordmissiles""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""illicit"":[""overtunedmodulators""],""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""modification"":[""electronicbaffle""],""missile"":[""discordmissiles""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hunters'.20.7.1.ll10.800.l8.275r.l16.280r.l13.931r.l6.543r.l1.238r.l15.869rr.l10.801.l8.275r.l13.931r.l6.543r.l14.295r.l1.'notorious'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.690r.l14.592r.l1.239r.l15.'xanadublood'rrr.l11.5.10r"",""uid"":""14c9b55a-d8a0-4b98-8809-a75f1472f918"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-18T01:51:48.276Z""}}}",6,67,1.125,11,
