tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Carsten Pfeifer Pyropuschel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!217:116,:;218:116,:;224:125,:;223:116,:;222:116,:;229::&sn=Inferno%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Inferno Squadron""}",4,1439,0.56,3,1
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Marian Albl MannMitAxt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!220:116,:;217:116,:;219:116,:;218:116,:;225:116,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1276,0.64,8,2
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Ralf Schulenburg Ecthelion_1,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:,,,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1529,0.4,2,4
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Lukas Kimel Darth_Gravid,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":48}],""name"":""Darth_Gravid Lukas Kimel"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f6ed7ff9-24a9-4c19-9f9a-ae215bfbe23a""}}}",4,1337,0.52,4,4
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Timo Hetzel Timo7777,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!179:127,,:;173:,113,,:;208:,,97,,,,:;208:,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1548,0.64,1,8
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Michael Huth Araushnar,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!s=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1296,0.64,5,8
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Thorsten Migi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!173:,113,,105:;217:,:;218:,:;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1170,0.64,6,8
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Hendrik Wuebbeler Celestial,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!s=200!51:122,127,:;26:130,138,,,165,,90:;27:,138,,4,,,90:;25:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1169,0.64,7,8
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Marcello De Manna Maschi,,3,1203,0.64,9,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Manish Faulhaber Thalin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,0.36,10,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Markus Benkert Star-Killer,,3,1138,0.4,11,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Roger Jeske TK_422,,3,1124,0.56,12,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Johannes Heitlinger Heidolon,,3,1058,0.6,13,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Heiko Schoberth schobionline,,3,1038,0.44,14,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jan Tillmann Azriel,,3,1033,0.6,15,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Roman Paties Folo,,3,1017,0.44,16,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Simon Kunz Feuerkelch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""chewbacca""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!42:133,,,44,21,107,,:;5:127,,,,142:;51:127,122,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.48,17,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Benjamin Prignitz Phex_Phantom,,3,979,0.52,18,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Sascha Wagner Schattenlicht,,3,957,0.64,19,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Joscha Merle Suryan,,2,1266,0.44,20,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Kevin Vogelsang Backfire84,,2,1153,0.32,21,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Michael Hundehege feedback,,2,1131,0.45,22,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Nils Große Budde Waramo,,2,969,0.36,23,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,David Piegsa Poliser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":125,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana"",""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!42:,,87,46,56,107,,:;5:116,136,,105,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,967,0.56,24,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Dennis Haarmann ha_ARMAN_n_I,,2,966,0.48,25,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Martin Becker TKundNobody,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":90,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!s=200!239:172,116,,:;240:172,116,,:;301:172,,:;292:114,,,90,,69,71,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,0.48,26,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Stefan Beibst Viper3013,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!173:204,113,,:;211:115,,70,165:;229::;229::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,821,0.48,27,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Bjoern Oberem Rufname-Z,,2,771,0.6,28,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Ivo Nikles RevanAC,,2,643,0.48,29,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Jonathan Tillmann Darth Johnny,,2,525,0.44,30,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Torben Füser Blackbush,,1,766,0.52,31,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Andreas Osterroth Tzaziki-Mann,,1,728,0.48,32,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Carolin Fliessner Carolin,,1,660,0.56,33,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Joerg Loick Eltfario,,1,579,0.4,34,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Joerg Kosch Wild-Bill,,1,513,0.36,35,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Udo Sadrinna Black Death,,0,497,0.52,36,
Hyperraum Pott,Hyperspace Trial,2.0 Hyperspace,2019-06-22,Kevin Verweyen Warmonger,,0,220,0.4,37,
