tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firestorm games,Store Event,2.0 Extended,2021-05-30,Ben Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""The Dashing A's""}",3,1281,0.56,1,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Toby Harris,,3,1035,0.56,2,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Lee robbins,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,980,0.44,3,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Martyn Chivers,,3,977,0.44,4,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Guy Wilson,,3,748,0.56,5,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Ryan Coyle,,2,912,0.5,6,
Firestorm games,Store Event,2.0 Extended,2021-05-30,StevieB,,2,824,0.63,7,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Matt Batchelor,,2,692,0.31,8,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Chrischivers,,2,680,0.38,9,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Jason Castle,,1,649,0.56,10,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Charles Spence,,0,465,0.5,11,
Firestorm games,Store Event,2.0 Extended,2021-05-30,Sam Read,,0,357,0.56,12,
