tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Michał Bełcik,"{""name"":""Eskadra Asów"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.30.61"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""trickshot""],""modification"":[""shieldupgrade""],""force-power"":[""shatteringshot""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""composure""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""torpedo"":[""iontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Eskadra%20As%C3%B3w'.20.1.1.ll33.2.l18.333r.l17.936r.l14.299r.l1.247r.l5.579rr.l35.881.l17.249.936r.l6.267r.l1.233rr.l12.14.l10.283r.l12.392r.l1.381r.l5.263r.l4.260rr.l15.58.l18.331r.l8.275.309r.l13.287rrr.l15.16.17r"",""uid"":""32d4907c-b7e5-4aad-a807-272c76b54b1a"",""wins"":1,""losses"":1,""tags"":[""Duże asteroidy""],""created"":""2022-07-26T10:57:15.104Z""}}}",15,65,1.35,1,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Michał Jasionek,,13,31,1.45,2,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Szymon Kopczyński,,12,27,1.56,3,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Vaincre,"{""description"":"""",""faction"":""resistance"",""name"":""Rey&po"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172WW198WW5WW175W136Y244XW172WW173W53W174WW107W193Y479XW138W408W67WW107W249WY480X376WW138WW69W249W107W&sn=Rey%26po&obs=""}},""version"":""06/15/2022""}",10,26,1.92,4,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Marcin Szwarc,,10,27,1.0,5,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Jomek,,9,-8,1.52,6,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Mateusz Pogrebniak,,9,13,1.4,7,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,"Gerard ""ALCHEMIST"" Zyśk",,9,30,1.36,8,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,dubois,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184XW60WWY173X199WW119W206W113WW105WY218X119WW11WWY504X92Y504X92Y221X119&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",7,23,1.59,9,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Paweł Kulfan (Pawlo) ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""METOWA "",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""korkiekryze"",""satinekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion"",""patience""],""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X199W342W116W364W200WWY413XWWW430W435W227WWY528X417W342W116W340W211Y434X210WW338W337W70&sn=METOWA%20&obs=gascloud4,pomdebris2,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud4"",""pomdebris2"",""pomdebris3""]}",7,9,1.52,10,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Fistach,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-17,1.75,11,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,"Radosław ""Morty"" Kierzkowski",,6,1,1.72,12,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,"Błażej ""Rudy"" Banach",,6,-11,1.44,13,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Paweł Czybirow P_Cz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lomza""}",3,-29,1.64,14,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Mariusz Iwanowski,,3,-17,1.55,15,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,"Jakub ,,Aries,, Janczewski",,3,-49,1.48,16,
TAK KAŻE OBYCZAJ - BESKAR HEADS II,Store Event,2.5 Standard,2022-10-08,Wiktor Wysocki,,0,-67,1.48,17,
