tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Calum Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY334X72W13WWW219WWW216W220&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,927,0.56,1,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Niels Detert,"",3,726,0.56,2,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Peter Haslehurst,"",2,750,0.33,4,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Chris Cowley,"",2,779,0.67,3,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Zach Detert,"",2,721,0.44,5,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Craig Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248W127Y305X126WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,690,0.56,6,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Matthew Fisher,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""gunner"":[""rey-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y301X172WW186Y350X172W186W54WY246XWWWW187WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,599,0.67,8,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Phil Barber,"",1,643,0.44,9,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Dave Bryan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""clonecommandercody""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY280XW217W225WWY278X75W2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,517,0.67,10,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Katie Fisher,"",1,501,0.5,11,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Seth Bryan,"",2,644,0.67,7,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Bruno,"",1,487,0.56,12,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Chris Martin,"",1,487,0.44,13,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Peter Collins,"",1,466,0.67,14,
TM Top Gun 4.3 - Wave Championship,Store Event,2.0 Extended,2019-09-11,Iain Hodgson,"",0,363,0.44,15,
