tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Chris Palmer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:133,,,54,,,,161:U.-1;93:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1089,0.44,1,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Brendon Russell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,12,,,:;5:116,,,,142:;6:,,,,142:;32:,,46,61,,140:&sn=Hyperspace%20Teamwork%20Makes%20the%20Dream%20Work&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Teamwork Makes the Dream Work""}",3,1022,0.56,2,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Captain Buckbeak,"{""description"":"""",""faction"":""resistance"",""name"":""Dreadnought Assault"",""pilots"":[{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":84,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!260:113,,54,90,189,,71,:;240:172,116,,:;270:172,116,,:;239:172,116,,:&sn=Dreadnought%20Assault&obs=""}},""version"":""2.0.0""}",3,987,0.5,3,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Jesse James,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":29},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":31},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":31},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""kraken""]},""points"":59}],""name"":""Droid test 1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/54a7e7d1-3338-4dda-9ede-a3c4b721c690""}}}",3,911,0.56,4,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Geoff Gartland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,164,165:;173:204,113,,105:;183:133,61,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,955,0.63,5,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Logan Joblin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":106,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""perceptivecopilot"",""r2d2-crew""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,90,54,56,,,:;2:133,,5,,142:;2:133,,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,838,0.38,6,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Jeff Mason,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Saw UXYY"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":56,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!35:,,61,46,,140,:;5:132,,,,142:;30:138,,,164,,90:;30:138,,,164,,90:&sn=Saw%20UXYY&obs=""}},""version"":""2.0.0""}",2,809,0.63,7,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Michael Taler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:127,138,,4,,,90:;29:127,138,,4,,,90:;29:125,138,,4,,,90:;25:132,138,,4,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,599,0.5,8,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Dylan Brunton,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":69,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":80,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,5,,142:;4:203,136,5,,142:;9:127,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,545,0.44,9,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Ben Bennet-Dowdeswell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""crackshot""]},""points"":49},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40}],""name"":""Tempest Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1fdab9c9-e048-4372-a8c7-fac8ef6f398f""}}}",1,805,0.5,10,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Cameron Dickie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""perceptivecopilot""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":68},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""perceptivecopilot""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":63},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""perceptivecopilot"",""leiaorgana""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":68}],""name"":""Reb_Dreaded Triple Hyper U v4"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a08dfbcd-a2d4-4cb4-bbb8-b05c3a722b6a""}}}",1,770,0.44,11,
Auckland Hyperspace Tournament April,Casual Event,2.0 Hyperspace,2019-04-13,Darcy Beehre,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""advancedoptics"",""patternanalyzer""],""crew"":[""perceptivecopilot""],""cannon"":[""heavylasercannon""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:119,206,,182,,:;288:186,206,,54,,10,,:;233:123,206,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,270,0.44,12,
